Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,49,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,51,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,7,1,51,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,51,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,2,51,,,,
6,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,3,51,,,,
7,down,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,46,,,,
8,up,The Piano Guys,Just the Way You Are,13,6,51,,,,
9,down,Beethoven Orchestra London,Für Elise,8,3,41,,,,
10,up,The Piano Guys,What Makes You Beautiful,11,4,51,,,,
11,down,Il Divo,Mama,10,4,50,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,6,50,,,,
13,down,The Piano Guys,Without You,12,9,51,,,,
14,up,Andrea Bocelli,Besame mucho,16,5,51,,,,
15,up,The Piano Guys,Peponi (Paradise),15,11,49,,,,
16,up,Il Divo,Time to Say Goodbye (Con te partirò),17,8,51,,,,
17,up,Il Divo,Ave Maria,18,11,46,,,,
18,up,久石 譲,人生のメリーゴーランド,26,6,21,,,,
19,up,The Piano Guys,A Sky Full of Stars,19,16,42,,,,
20,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,17,49,,,,
21,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,12,46,,,,
22,down,Il Divo,Amazing Grace,21,12,49,,,,
23,up,The Piano Guys & Shweta Subram,Don't You Worry Child,23,16,50,,,,
24,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",25,8,47,,,,
25,down,The Piano Guys,The Cello Song,22,19,49,,,,
26,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",52,11,46,,,,
27,up,The Piano Guys,More Than Words,47,12,51,,,,
28,down,Andrea Bocelli,Because we believe,27,13,51,,,,
29,down,The Piano Guys,Perfect,28,19,51,,,,
30,up,Susan Boyle,The Winner Takes It All,32,20,49,,,,
31,down,The Piano Guys,Over the Rainbow / Simple Gifts,29,19,50,,,,
32,up,The Piano Guys,Fight Song / Amazing Grace,35,23,49,,,,
33,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",30,15,48,,,,
34,down,Il Divo,Can't Help Falling In Love,31,21,49,,,,
35,down,Il Divo,Everytime I Look At You,33,21,50,,,,
36,down,The Piano Guys,Kung Fu Piano: Cello Ascends,34,29,48,,,,
37,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,29,45,,,,
38,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,26,51,,,,
39,down,Susan Boyle,Somewhere Over the Rainbow,37,27,51,,,,
40,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,28,48,,,,
41,up,Finghin Collins,Gymnopédie No. 1,48,31,48,,,,
42,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",41,30,50,,,,
43,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),42,27,49,,,,
44,up,Il Divo,Unbreak My Heart (Regresa a Mi),45,34,49,,,,
45,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",46,30,48,,,,
46,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,46,1,,,,
47,-,"Gyorgy Pauk, Peter Frankl & Ralph Kirshbaum","Piano Trio No. 2 in C Major, Op. 87: IV. Finale (Allegro giocoso)",-,47,1,,,,
48,-,Nelson Freire,"6 Piano Pieces, Op. 118: No. 3, Ballade in G Minor",-,48,1,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,33,41,,,,
50,up,Andrea Bocelli,If Only (feat. Dua Lipa),51,25,46,,,,
51,up,The Piano Guys,Story of My Life,53,35,51,,,,
52,-,UNISOUNDSPRO,Dramatic Cinematic,-,52,1,,,,
53,up,The Piano Guys,Angels We Have Heard on High,57,34,51,,,,
54,up,Il Divo,Hallelujah (Aleluya),59,9,48,,,,
55,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),60,33,51,,,,
56,up,Jackie Evancho,Ave Maria,66,34,50,,,,
57,-,Erwin Gutawa,Pelangi Di Matamu,-,57,10,,,,
58,up,Il Divo,Somewhere,67,44,51,,,,
59,up,The Piano Guys,Jurassic Park Theme,68,39,51,,,,
60,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",69,43,51,,,,
61,up,Susan Boyle,You'll Never Walk Alone,70,50,51,,,,
62,up,The Piano Guys,Lord of the Rings,72,45,51,,,,
63,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),89,47,44,,,,
64,up,Il Divo,Nella Fantasia,77,50,50,,,,
65,-,Janine Jansen & Itamar Golan,"Après un Rêve, Op. 7 No. 1 (Arr. Violin & Piano)",-,65,1,,,,
66,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude No. 1 in C major, BWV 846",-,66,1,,,,
67,-,Hans Pålsson,"4 Piano Pieces, Op. 119: IV. Rhapsody in E-Flat Major",-,67,1,,,,
68,up,The Piano Guys,All of Me,78,16,45,,,,
69,up,Il Divo,O Holy Night,79,48,45,,,,
70,-,Itzhak Perlman & Samuel Sanders,The Swan from The Carnival of the Animals,-,70,1,,,,
71,-,Hubert Giesen & Yehudi Menuhin,"Violin Concerto No. 2 in B minor, Op. 7: III. Rondo, ""La Campanella"" (arr. for violin and piano)",-,71,1,,,,
72,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,61,17,51,,,,
73,up,Il Divo,I Will Always Love You (Siempre Te Amaré),96,46,39,,,,
74,down,Il Divo,You Raise Me Up (Por Ti Sere),73,35,51,,,,
75,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",98,49,39,,,,
76,-,Il Divo,Don't Cry for Me Argentina,-,45,36,,,,
77,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,77,1,,,,
78,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,29,33,,,,
79,-,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,-,45,29,,,,
80,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,80,1,,,,
81,down,Westlife,You Raise Me Up,75,38,51,,,,
82,down,Angelis,Angel,74,42,51,,,,
83,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,49,23,,,,
84,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,49,23,,,,
85,-,久石 譲,HANA-BI,-,85,1,,,,
86,-,Seong-Jin Cho,"Rondo in A Minor, K. 511",-,86,1,,,,
87,-,Erwin Gutawa,Menghitung Hari,-,75,7,,,,
88,-,ディートリヒ・フィッシャー・ディースカウ & ジェラルド・ムーア,"Erlkönig, Op. 1, D. 328",-,88,1,,,,
89,-,小林研一郎/読売日本交響楽団,Hungarian Dances Woo.1 No.1 In G Minor,-,89,1,,,,
90,-,Steve Oxen,Strings Galore,-,90,1,,,,
91,-,Cincinnati Pops Orchestra & Erich Kunzel,This Is Halloween from Tim Burton's The Nightmare Before Christmas,-,91,1,,,,
92,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,92,1,,,,
93,-,Gavin Luke,If You Were Still Here,-,93,1,,,,
94,-,"John Anderson, Philharmonia Orchestra & Simon Wright","Concerto in B-Flat Major, Op. 7, No. 3: III. Allegro",-,94,1,,,,
95,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,26,10,,,,
96,-,"John Anderson, Philharmonia Orchestra & Simon Wright","Concerto in B-Flat Major, Op. 7, No. 3: II. Adagio",-,96,1,,,,
97,-,"John Anderson, Philharmonia Orchestra & Simon Wright","Concerto in B-Flat Major, Op. 7, No. 3: I. Allegro",-,97,1,,,,
98,-,2CELLOS,Game of Thrones Medley,-,98,2,,,,
99,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,99,1,,,,
100,down,The Piano Guys,Titanium / Pavane,40,3,50,,,,
