Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,183,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,185,,,,
3,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,172,,,,
4,up,The Piano Guys,Titanium / Pavane,7,3,182,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,185,,,,
6,up,The Piano Guys,What Makes You Beautiful,22,4,185,,,,
7,up,Il Divo,Mama,13,4,178,,,,
8,down,Susan Boyle,I Dreamed a Dream,4,2,185,,,,
9,up,Sarah McLachlan,Angel,9,7,176,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,3,185,,,,
11,up,Il Divo,Hallelujah (Aleluya),14,9,177,,,,
12,up,Il Divo,Time to Say Goodbye (Con te partirò),15,8,181,,,,
13,up,Lim Hyung Joo,I Hope To Be Happy,26,5,80,,,,
14,up,Il Divo,Ave Maria,16,11,173,,,,
15,up,The Piano Guys,Peponi (Paradise),17,11,182,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,12,177,,,,
17,-,Beethoven Orchestra London,Für Elise,-,3,157,,,,
18,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,11,175,,,,
19,up,Il Divo,Amazing Grace,21,12,178,,,,
20,up,The Piano Guys,Just the Way You Are,23,6,185,,,,
21,up,The Piano Guys,More Than Words,27,12,185,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,17,179,,,,
23,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,17,184,,,,
24,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,18,182,,,,
25,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",34,15,177,,,,
26,up,The Piano Guys,Perfect,31,19,181,,,,
27,up,Susan Boyle,Memory,35,22,182,,,,
28,up,Il Divo,Can't Help Falling In Love,36,21,180,,,,
29,up,Susan Boyle,The Winner Takes It All,37,20,176,,,,
30,up,Il Divo,Everytime I Look At You,39,21,182,,,,
31,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),5,3,68,,,,
32,down,The Piano Guys,The Cello Song,24,19,181,,,,
33,up,Susan Boyle,Somewhere Over the Rainbow,41,27,184,,,,
34,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,28,182,,,,
35,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),40,27,179,,,,
36,up,Andrea Bocelli,If Only (feat. Dua Lipa),44,25,177,,,,
37,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,33,156,,,,
38,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",48,30,181,,,,
39,up,Il Divo,Unbreak My Heart (Regresa a Mi),54,34,178,,,,
40,up,Finghin Collins,Gymnopédie No. 1,47,31,179,,,,
41,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),49,35,184,,,,
42,up,The Piano Guys,All of Me,68,16,177,,,,
43,up,Il Divo,You Raise Me Up (Por Ti Sere),50,35,181,,,,
44,up,The Piano Guys,Rolling in the Deep,52,33,184,,,,
45,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),79,45,4,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,6,170,,,,
47,-,Sofiane Pamart,ASIA,-,47,1,,,,
48,up,The Piano Guys,Angels We Have Heard on High,53,34,185,,,,
49,up,Jackie Evancho,Ave Maria,55,34,184,,,,
50,down,Susan Boyle,Amazing Grace,12,7,177,,,,
51,up,Westlife,You Raise Me Up,56,38,184,,,,
52,up,Il Divo,Somewhere,57,44,183,,,,
53,up,The Piano Guys,Jurassic Park Theme,58,39,182,,,,
54,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",59,43,183,,,,
55,down,The Piano Guys,Without You,10,9,183,,,,
56,up,Maksim,Flight of the Bumble-bee,60,49,66,,,,
57,up,Il Divo,O Holy Night,62,48,174,,,,
58,up,Susan Boyle,You'll Never Walk Alone,63,50,185,,,,
59,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),64,47,178,,,,
60,up,Il Divo,Nella Fantasia,65,50,182,,,,
61,up,Il Divo,Isabel (Spanish),66,47,74,,,,
62,up,The Piano Guys,Story of My Life,67,35,183,,,,
63,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",18,8,178,,,,
64,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",38,30,182,,,,
65,up,Il Divo,I Will Always Love You (Siempre Te Amaré),69,46,164,,,,
66,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),70,60,169,,,,
67,up,Il Divo,Don't Cry for Me Argentina,71,45,158,,,,
68,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",72,49,119,,,,
69,up,Il Divo,You Raise Me Up (Por Ti Seré),75,49,147,,,,
70,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",78,49,115,,,,
71,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),81,53,80,,,,
72,down,The Piano Guys,Over the Rainbow / Simple Gifts,32,19,178,,,,
73,down,Angelis,Angel,51,42,182,,,,
74,up,Vanessa-Mae,Contradanza,82,42,58,,,,
75,down,Maksim,Croatian Rhapsody,42,30,65,,,,
76,-,Susan Boyle,Hallelujah,-,59,73,,,,
77,down,久石 譲,人生のメリーゴーランド,45,6,144,,,,
78,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,56,51,,,,
79,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,65,61,,,,
80,-,The Piano Guys,Code Name Vivaldi,-,53,41,,,,
81,-,The Piano Guys,Let It Go,-,15,32,,,,
82,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,46,23,,,,
83,down,Maksim,Exodus,61,57,12,,,,
84,down,SM Classics TOWN Orchestra,Hello Future (Orchestra Version),30,30,2,,,,
85,-,Virginio Aiello,Autumn Leaves,-,85,1,,,,
86,-,Frédéric Chopin & Martèn LeGrand,"Nocturne No. 2, op. 9",-,86,1,,,,
87,-,Virginio Aiello,Night Rain,-,87,1,,,,
88,-,Virginio Aiello,Pigalle,-,88,1,,,,
89,-,Virginio Aiello,Winter Snow,-,89,1,,,,
90,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,65,15,,,,
91,-,慕容端,Xiaowei,-,91,1,,,,
92,-,蓝岚,让我欢喜让我忧,-,92,1,,,,
93,-,蓝岚,被遗忘的时光,-,93,1,,,,
94,down,Tony Ann,RAIN,20,20,5,,,,
95,-,Søren Bebe,Stretch,-,95,1,,,,
96,-,Sidney Torch & Denis Rycoth,Animalantics,-,96,1,,,,
97,-,Allysson Gemelli,Ballade Pour Adeline (Cover),-,97,1,,,,
