Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,90,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,92,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,92,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,92,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,2,92,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,92,,,,
7,up,Beethoven Orchestra London,Für Elise,8,3,72,,,,
8,down,The Piano Guys,Titanium / Pavane,7,3,90,,,,
9,up,The Piano Guys,What Makes You Beautiful,10,4,92,,,,
10,up,Andrea Bocelli,Besame mucho,11,5,92,,,,
11,down,Il Divo,Mama,9,4,89,,,,
12,up,Sarah McLachlan,Angel,12,7,87,,,,
13,up,Susan Boyle,Amazing Grace,14,7,85,,,,
14,up,The Piano Guys,Without You,16,9,92,,,,
15,up,Il Divo,Ave Maria,15,11,83,,,,
16,up,Il Divo,Hallelujah (Aleluya),17,9,85,,,,
17,up,Il Divo,Time to Say Goodbye (Con te partirò),18,8,88,,,,
18,up,The Piano Guys,Peponi (Paradise),19,11,89,,,,
19,up,The Piano Guys,A Sky Full of Stars,21,16,81,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,12,87,,,,
21,down,久石 譲,人生のメリーゴーランド,13,6,62,,,,
22,up,Il Divo,Amazing Grace,24,12,87,,,,
23,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",80,11,85,,,,
24,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",20,8,85,,,,
25,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,17,89,,,,
26,up,The Piano Guys & Shweta Subram,Don't You Worry Child,41,16,89,,,,
27,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,17,92,,,,
28,up,The Piano Guys,The Cello Song,29,19,90,,,,
29,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,18,90,,,,
30,up,Andrea Bocelli,Because we believe,31,13,92,,,,
31,down,Susan Boyle,The Winner Takes It All,28,20,89,,,,
32,down,The Piano Guys,Perfect,26,19,88,,,,
33,down,The Piano Guys,Just the Way You Are,25,6,92,,,,
34,down,The Piano Guys,Fight Song / Amazing Grace,32,23,89,,,,
35,down,Susan Boyle,Memory,33,22,91,,,,
36,down,Il Divo,Can't Help Falling In Love,34,21,88,,,,
37,down,Il Divo,Everytime I Look At You,35,21,90,,,,
38,up,The Piano Guys,Kung Fu Piano: Cello Ascends,52,29,88,,,,
39,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),39,35,91,,,,
40,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,26,92,,,,
41,down,Susan Boyle,Somewhere Over the Rainbow,38,27,91,,,,
42,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),40,29,86,,,,
43,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",42,30,91,,,,
44,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,28,89,,,,
45,-,Zack Rupert,Happy (Arr. for Guitar),-,45,1,,,,
46,down,Il Divo,Unbreak My Heart (Regresa a Mi),36,34,87,,,,
47,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),45,27,88,,,,
48,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,76,33,72,,,,
49,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",47,30,89,,,,
50,down,Andrea Bocelli,If Only (feat. Dua Lipa),48,25,85,,,,
51,down,Il Divo,You Raise Me Up (Por Ti Sere),49,35,89,,,,
52,-,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,52,1,,,,
53,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),65,47,85,,,,
54,down,Finghin Collins,Gymnopédie No. 1,44,31,88,,,,
55,down,The Piano Guys,Story of My Life,50,35,90,,,,
56,down,The Piano Guys,Rolling in the Deep,51,33,91,,,,
57,down,The Piano Guys,Angels We Have Heard on High,55,34,92,,,,
58,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),56,33,92,,,,
59,down,Jackie Evancho,Ave Maria,57,34,91,,,,
60,down,Angelis,Angel,53,42,92,,,,
61,down,Westlife,You Raise Me Up,58,38,91,,,,
62,down,Il Divo,Somewhere,59,44,92,,,,
63,down,The Piano Guys,Jurassic Park Theme,60,39,92,,,,
64,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",61,43,92,,,,
65,down,Il Divo,Nella Fantasia,54,50,89,,,,
66,down,Susan Boyle,You'll Never Walk Alone,62,50,92,,,,
67,down,Il Divo,O Holy Night,63,48,81,,,,
68,down,The Piano Guys,Lord of the Rings,64,45,92,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,84,,,,
70,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,89,58,10,,,,
71,-,András Schiff,"Three-Part Invention No. 12 in A, BWV 798",-,71,1,,,,
72,up,The Piano Guys,All of Me,83,16,86,,,,
73,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",66,49,79,,,,
74,-,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",-,74,1,,,,
75,down,The Piano Guys,More Than Words,67,12,92,,,,
76,down,Il Divo,I Will Always Love You (Siempre Te Amaré),68,46,76,,,,
77,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),69,60,83,,,,
78,-,"Jan Lisiecki, Bavarian Radio Symphony Orchestra & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: I. Allegro maestoso",-,78,1,,,,
79,-,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo (Allegro assai)",-,79,1,,,,
80,-,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",-,80,1,,,,
81,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,15,87,,,,
82,-,Andrea Bocelli,Melodramma,-,44,11,,,,
83,down,Il Divo,You Raise Me Up (Por Ti Seré),70,49,66,,,,
84,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),90,3,29,,,,
85,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,81,12,9,,,,
86,-,Martin James Bartlett,"Widmung, Op. 25 No. 1 (Arr. Liszt, S. 566a)",-,86,1,,,,
87,-,Robert Thompson,"Sarabande (2nd Movement from ‘Holberg Suite’, Op. 40)",-,87,1,,,,
88,-,Matias la Cour,For Future Generations,-,88,1,,,,
89,-,Gerard Schwarz & Los Angeles Chamber Orchestra,"Carmen Suite ""The Carmen Ballet"": VIII. Torero",-,89,1,,,,
90,-,Chuck Mangione,Feels So Good,-,85,5,,,,
91,-,Matias la Cour,Tiny Dancer,-,91,1,,,,
92,-,Handel and Haydn Society & Harry Christophers,"Messiah, HWV 56, Pt. II: Chorus. ""Hallelujah!""",-,92,1,,,,
93,-,Handel and Haydn Society & Harry Christophers,"Messiah, HWV 56, Pt. II: Chorus. ""Lift Up Your Heads""",-,93,1,,,,
94,-,Handel and Haydn Society & Harry Christophers,"Messiah, HWV 56, Pt. II: Chorus. ""He Trusted in God That He Would Deliver Him""",-,94,1,,,,
95,-,James Morgan & Royal Liverpool Philharmonic Orchestra,Unchained Melody,-,95,1,,,,
96,-,Handel and Haydn Society & Harry Christophers,"Messiah, HWV 56, Pt. II: Chorus. ""All We Like Sheep Have Gone Astray""",-,96,1,,,,
97,-,Handel and Haydn Society & Harry Christophers,"Messiah, HWV 56, Pt. II: Chorus. ""Behold the Lamb of God""",-,97,1,,,,
98,down,Andrea Bocelli,La voce del silenzio,79,35,8,,,,
99,-,Handel and Haydn Society & Harry Christophers,Joy to the World,-,99,1,,,,
100,down,Il Divo,Don't Cry for Me Argentina,71,45,73,,,,
