Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,83,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,85,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,85,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,2,76,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,85,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,3,1,85,,,,
7,up,The Piano Guys,Let It Go (Live),8,5,83,,,,
8,up,Susan Boyle,I Dreamed a Dream,51,2,85,,,,
9,up,Beethoven Orchestra London,Für Elise,10,3,69,,,,
10,down,The Piano Guys,Titanium / Pavane,9,3,83,,,,
11,up,The Piano Guys,What Makes You Beautiful,56,4,85,,,,
12,up,The Piano Guys,Just the Way You Are,22,6,85,,,,
13,down,Andrea Bocelli,Besame mucho,7,5,85,,,,
14,down,Il Divo,Mama,13,4,82,,,,
15,down,Sarah McLachlan,Angel,12,7,80,,,,
16,down,Susan Boyle,Amazing Grace,14,7,79,,,,
17,down,久石 譲,人生のメリーゴーランド,11,6,55,,,,
18,down,The Piano Guys,Without You,15,9,85,,,,
19,down,Il Divo,Hallelujah (Aleluya),16,9,78,,,,
20,down,Il Divo,Time to Say Goodbye (Con te partirò),17,8,81,,,,
21,down,Il Divo,Ave Maria,19,11,76,,,,
22,down,The Piano Guys,Peponi (Paradise),20,11,82,,,,
23,down,The Piano Guys,A Sky Full of Stars,21,16,74,,,,
24,down,Il Divo,Amazing Grace,18,12,80,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",68,12,80,,,,
26,up,The Piano Guys,The Cello Song,27,19,83,,,,
27,down,The Piano Guys & Shweta Subram,Don't You Worry Child,23,16,83,,,,
28,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,17,82,,,,
29,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,25,17,85,,,,
30,down,The Piano Guys,More Than Words,26,12,85,,,,
31,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,18,83,,,,
32,down,Andrea Bocelli,Because we believe,30,13,85,,,,
33,down,The Piano Guys,Perfect,31,19,81,,,,
34,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,8,78,,,,
35,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,19,83,,,,
36,down,Susan Boyle,The Winner Takes It All,29,20,82,,,,
37,down,The Piano Guys,Fight Song / Amazing Grace,33,23,82,,,,
38,down,Susan Boyle,Memory,32,22,84,,,,
39,-,Jubing Kristianto,Bubuy Bulan,-,39,1,,,,
40,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",35,15,81,,,,
41,up,Andrea Bocelli,If Only (feat. Dua Lipa),75,25,78,,,,
42,down,Il Divo,Everytime I Look At You,37,21,83,,,,
43,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",36,30,84,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,26,85,,,,
45,down,The Piano Guys,Kung Fu Piano: Cello Ascends,39,29,82,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,34,33,65,,,,
47,down,Susan Boyle,Somewhere Over the Rainbow,40,27,84,,,,
48,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,11,78,,,,
49,-,"Erna Berger, Philharmonia Orchestra & Walter Süsskind",Fruhlingsstimmen,-,49,1,,,,
50,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),41,29,79,,,,
51,-,Il Divo,Can't Help Falling In Love,-,21,81,,,,
52,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",42,28,82,,,,
53,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),43,27,83,,,,
54,down,Il Divo,Unbreak My Heart (Regresa a Mi),45,34,80,,,,
55,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),47,35,84,,,,
56,-,Jacques Thibaud,La Fille Aux Cheveux De Lin (victor/ Da866-b),-,56,1,,,,
57,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",49,30,82,,,,
58,down,Finghin Collins,Gymnopédie No. 1,44,31,81,,,,
59,down,Il Divo,You Raise Me Up (Por Ti Sere),50,35,82,,,,
60,down,The Piano Guys,Story of My Life,48,35,83,,,,
61,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],71,29,61,,,,
62,down,The Piano Guys,Rolling in the Deep,53,33,84,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,6,78,,,,
64,down,The Piano Guys,Angels We Have Heard on High,54,34,85,,,,
65,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),55,33,85,,,,
66,down,Jackie Evancho,Ave Maria,57,34,84,,,,
67,down,Westlife,You Raise Me Up,58,38,84,,,,
68,down,Il Divo,Somewhere,59,44,85,,,,
69,down,Angelis,Angel,60,42,85,,,,
70,down,The Piano Guys,Jurassic Park Theme,61,39,85,,,,
71,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",62,43,85,,,,
72,down,Susan Boyle,You'll Never Walk Alone,63,50,85,,,,
73,down,The Piano Guys,Lord of the Rings,65,45,85,,,,
74,down,Il Divo,O Holy Night,66,48,74,,,,
75,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),67,47,78,,,,
76,down,Il Divo,Nella Fantasia,69,50,82,,,,
77,down,The Piano Guys,All of Me,70,16,79,,,,
78,down,Il Divo,I Will Always Love You (Siempre Te Amaré),72,46,70,,,,
79,-,Daniel Paterok,Waves,-,79,1,,,,
80,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),73,60,77,,,,
81,down,Il Divo,You Raise Me Up (Por Ti Seré),74,49,60,,,,
82,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,85,58,7,,,,
83,down,Il Divo,Don't Cry for Me Argentina,79,45,67,,,,
84,-,Margaret Howard & Bernard Palmer,The Sonnets : Sonnet 18: Shall I Compare Thee To A Summer's Day?,-,84,1,,,,
85,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",64,49,72,,,,
86,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",A Clare Benediction,-,77,6,,,,
87,-,Miranda Wong,"Swan Lake (From Tchaikovsky's Ballet Suite, Op. 20) [Arranged By Miranda Wong]",-,87,2,,,,
88,up,Vox Angeli,Amazing Grace,88,87,5,,,,
89,-,Rhydian & The Czech National Symphony Orchestra,Bridge over Troubled Water,-,55,4,,,,
90,down,VESHZA,Tomb,52,52,2,,,,
91,down,Maximilian Oberroither,"Piano Sonata No.17 in D Minor, Op.31 No.2 ""The Tempest"": III. Allegretto",81,81,2,,,,
92,-,Jan Boland & John Dowdall,Porgy and Bess: Summertime (Arr. L. Dockendorff & J. Dowdall),-,92,1,,,,
93,-,Orchestre Philharmonique & Herbert von Karajan,Valse des fleurs,-,93,1,,,,
94,down,"Charlotte Church, Sian Edwards, Graham Jackson, Orchestra of the Welsh National Opera & Chorus of Welsh National Opera",The Lord's Prayer,82,82,2,,,,
95,-,John Anderson & Simon Wynberg,"Porgy and Bess, Act I: Summertime (arr. for Guitar and Cor Anglais)",-,95,1,,,,
96,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,88,5,,,,
97,-,2CELLOS,Shape of My Heart,-,80,2,,,,
98,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),87,53,24,,,,
99,-,HM Royal Marines Massed Bands,Jurassic Park,-,78,4,,,,
100,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",80,49,47,,,,
