Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,230,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,232,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,232,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,232,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,2,215,,,,
6,up,The Piano Guys,Titanium / Pavane,6,3,227,,,,
7,up,Il Divo,Mama,8,4,225,,,,
8,down,The Piano Guys,What Makes You Beautiful,7,4,232,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,6,209,,,,
10,up,Sarah McLachlan,Angel,10,7,223,,,,
11,up,Susan Boyle,Amazing Grace,37,7,222,,,,
12,down,The Piano Guys,Without You,11,9,229,,,,
13,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),12,3,232,,,,
14,down,Il Divo,Hallelujah (Aleluya),13,9,222,,,,
15,down,Il Divo,Time to Say Goodbye (Con te partirò),14,8,227,,,,
16,down,Il Divo,Ave Maria,15,11,220,,,,
17,down,The Piano Guys,Peponi (Paradise),16,11,228,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,1,219,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,12,219,,,,
20,up,The Piano Guys,Just the Way You Are,20,6,232,,,,
21,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",18,8,224,,,,
22,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,11,218,,,,
23,down,The Piano Guys,More Than Words,21,12,232,,,,
24,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,17,224,,,,
25,down,The Piano Guys,The Cello Song,24,19,224,,,,
26,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,18,227,,,,
27,up,Susan Boyle,The Winner Takes It All,30,20,223,,,,
28,down,Lim Hyung Joo,I Hope To Be Happy,22,5,125,,,,
29,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,49,17,230,,,,
30,down,Susan Boyle,Memory,27,22,228,,,,
31,up,The Piano Guys,Perfect,33,19,223,,,,
32,down,The Piano Guys,Over the Rainbow / Simple Gifts,26,19,222,,,,
33,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",36,15,224,,,,
34,down,Il Divo,Can't Help Falling In Love,29,21,227,,,,
35,down,久石 譲,人生のメリーゴーランド,31,6,186,,,,
36,up,Finghin Collins,Gymnopédie No. 1,42,31,226,,,,
37,down,Il Divo,Everytime I Look At You,32,21,228,,,,
38,down,Susan Boyle,Somewhere Over the Rainbow,34,27,231,,,,
39,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",35,30,229,,,,
40,up,Il Divo,Amazing Grace,79,12,225,,,,
41,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),38,27,223,,,,
42,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",44,30,227,,,,
43,down,Andrea Bocelli,If Only (feat. Dua Lipa),39,25,220,,,,
44,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,33,203,,,,
45,down,Il Divo,Unbreak My Heart (Regresa a Mi),41,34,224,,,,
46,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),43,35,231,,,,
47,down,Il Divo,You Raise Me Up (Por Ti Sere),45,35,228,,,,
48,-,클래식박스,Lange : Blumenlied Op.39 (랑게 : 꽃노래 작품번호 39),-,48,1,,,,
49,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),77,3,109,,,,
50,down,The Piano Guys,Rolling in the Deep,46,33,231,,,,
51,down,The Piano Guys,Angels We Have Heard on High,47,34,232,,,,
52,down,Jackie Evancho,Ave Maria,48,34,230,,,,
53,down,Il Divo,Somewhere,50,44,230,,,,
54,down,Westlife,You Raise Me Up,51,38,231,,,,
55,down,Angelis,Angel,52,42,229,,,,
56,down,The Piano Guys,Jurassic Park Theme,53,39,229,,,,
57,up,Maksim,Exodus,82,57,23,,,,
58,down,Maksim,Flight of the Bumble-bee,54,49,111,,,,
59,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",55,43,230,,,,
60,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),56,47,225,,,,
61,down,Il Divo,O Holy Night,57,48,221,,,,
62,down,Il Divo,Nella Fantasia,58,50,229,,,,
63,down,Il Divo,Isabel (Spanish),59,47,121,,,,
64,down,The Piano Guys,Story of My Life,60,35,230,,,,
65,down,Il Divo,Don't Cry for Me Argentina,61,45,205,,,,
66,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",62,49,166,,,,
67,down,Il Divo,I Will Always Love You (Siempre Te Amaré),63,46,211,,,,
68,down,The Piano Guys,All of Me,65,16,224,,,,
69,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),66,60,215,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",67,49,162,,,,
71,down,Il Divo,You Raise Me Up (Por Ti Seré),68,49,190,,,,
72,down,Vanessa-Mae,Contradanza,69,42,95,,,,
73,down,Susan Boyle,Hallelujah,70,59,113,,,,
74,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,71,56,88,,,,
75,up,Jeroen van Veen,River Flows in You,76,41,73,,,,
76,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",81,28,229,,,,
77,up,Susan Boyle,You'll Never Walk Alone,83,50,232,,,,
78,-,Tony Ann,PULSE,-,78,1,,,,
79,-,Jeroen van Veen,Kiss the Rain,-,77,19,,,,
80,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,52,18,,,,
81,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,81,1,,,,
82,-,Gamelan,Gamelan Siter Pembangunan,-,69,2,,,,
83,-,Carl Doy,Shi Shang Zhi You Mama Hao,-,76,2,,,,
84,-,Alfred Concert Band,Espana Cani (arr. M. Story),-,84,1,,,,
85,-,"Andreas Scholl, Marcus Creed & Akademie für Alte Musik Berlin","Ode for the Birthday of Queen Anne: I. Solo ""Eternal Source of Light Divine""",-,85,1,,,,
86,-,Ludovico Einaudi,Bever,-,86,1,,,,
87,-,Marcin & Ichika Nito,Just The Two Of Us,-,87,1,,,,
88,-,André Rieu & Johann Strauss Orchestra,"Andante from Piano Concerto No. 21 in C, K. 467, ""Elvira Madigan"" (feat. Jo Huijts)",-,88,1,,,,
89,-,André Rieu & Johann Strauss Orchestra,Serenade,-,89,1,,,,
90,-,Vox Angeli,Moonlight Shadow,-,66,8,,,,
91,-,Sugi Art,Maplalianan,-,88,2,,,,
92,down,The Piano Guys,Code Name Vivaldi,72,53,72,,,,
93,down,Paul Potts,Turandot: Nessun Dorma,64,64,7,,,,
94,down,Susan Boyle,The Music of the Night (feat. Michael Crawford),73,65,86,,,,
