Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,123,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,125,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,125,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,2,114,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,125,,,,
6,up,The Piano Guys,Titanium / Pavane,9,3,123,,,,
7,up,The Piano Guys,Let It Go (Live),8,5,119,,,,
8,up,Andrea Bocelli,Besame mucho,11,5,125,,,,
9,up,The Piano Guys,What Makes You Beautiful,10,4,125,,,,
10,up,The Piano Guys,Just the Way You Are,13,6,125,,,,
11,up,Il Divo,Mama,12,4,120,,,,
12,up,Sarah McLachlan,Angel,14,7,119,,,,
13,up,Susan Boyle,Amazing Grace,16,7,118,,,,
14,up,The Piano Guys,Without You,17,9,125,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,34,1,125,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",86,6,117,,,,
17,up,The Piano Guys,Peponi (Paradise),20,11,122,,,,
18,up,Il Divo,Hallelujah (Aleluya),36,9,118,,,,
19,down,Il Divo,Time to Say Goodbye (Con te partirò),18,8,121,,,,
20,up,The Piano Guys,A Sky Full of Stars,24,16,112,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,12,119,,,,
22,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",26,8,118,,,,
23,up,The Piano Guys & Shweta Subram,Don't You Worry Child,27,16,122,,,,
24,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",21,11,118,,,,
25,up,The Piano Guys,The Cello Song,28,19,123,,,,
26,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,18,123,,,,
27,up,The Piano Guys,More Than Words,33,12,125,,,,
28,up,Andrea Bocelli,Because we believe,32,13,125,,,,
29,up,The Piano Guys,Perfect,35,19,121,,,,
30,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",37,15,120,,,,
31,up,Susan Boyle,Memory,39,22,124,,,,
32,up,The Piano Guys,Fight Song / Amazing Grace,40,23,122,,,,
33,up,Susan Boyle,The Winner Takes It All,41,20,122,,,,
34,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,89,17,125,,,,
35,up,Il Divo,Everytime I Look At You,42,21,123,,,,
36,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,26,125,,,,
37,up,The Piano Guys,Kung Fu Piano: Cello Ascends,45,29,121,,,,
38,up,Susan Boyle,Somewhere Over the Rainbow,46,27,124,,,,
39,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),38,29,119,,,,
40,up,Andrea Bocelli,If Only (feat. Dua Lipa),54,25,117,,,,
41,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,28,122,,,,
42,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",48,30,124,,,,
43,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),50,27,121,,,,
44,up,Il Divo,Unbreak My Heart (Regresa a Mi),51,34,120,,,,
45,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",52,30,122,,,,
46,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),53,35,124,,,,
47,-,MetodoVadim,Stretching 3. Metre 3/4.,-,47,1,,,,
48,up,Finghin Collins,Gymnopédie No. 1,55,31,121,,,,
49,down,Susan Boyle,I Dreamed a Dream,4,2,125,,,,
50,up,The Piano Guys,Story of My Life,56,35,123,,,,
51,down,Lim Hyung Joo,I Hope To Be Happy,25,5,22,,,,
52,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,92,33,103,,,,
53,up,The Piano Guys,Rolling in the Deep,57,33,124,,,,
54,up,Maksim,Croatian Rhapsody,58,30,8,,,,
55,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),73,33,125,,,,
56,up,Jackie Evancho,Ave Maria,60,34,124,,,,
57,up,Westlife,You Raise Me Up,61,38,124,,,,
58,up,Il Divo,Somewhere,62,44,125,,,,
59,up,Angelis,Angel,63,42,122,,,,
60,up,The Piano Guys,Jurassic Park Theme,64,39,125,,,,
61,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",65,43,125,,,,
62,up,Il Divo,O Holy Night,66,48,114,,,,
63,-,久石 譲,人生のメリーゴーランド,-,6,93,,,,
64,up,Susan Boyle,You'll Never Walk Alone,67,50,125,,,,
65,up,Il Divo,Nella Fantasia,68,50,122,,,,
66,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,59,41,56,,,,
67,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),69,47,118,,,,
68,up,Il Divo,Isabel (Spanish),70,47,14,,,,
69,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,26,19,,,,
70,up,The Piano Guys,Lord of the Rings,71,45,125,,,,
71,up,Maksim,Flight of the Bumble-bee,74,49,7,,,,
72,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",76,49,111,,,,
73,up,The Piano Guys,All of Me,77,16,117,,,,
74,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),78,60,113,,,,
75,up,Il Divo,Don't Cry for Me Argentina,79,45,102,,,,
76,up,Il Divo,You Raise Me Up (Por Ti Seré),80,49,95,,,,
77,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",91,49,73,,,,
78,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",99,49,75,,,,
79,up,The Piano Guys,Angels We Have Heard on High,93,34,125,,,,
80,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],87,29,92,,,,
81,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,53,45,,,,
82,-,Susan Boyle,Hallelujah,-,59,48,,,,
83,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,51,43,,,,
84,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,52,14,,,,
85,-,Andrea Bocelli,Melodramma,-,44,12,,,,
86,down,Kevin MacLeod,Monkeys Spinning Monkeys,44,44,18,,,,
87,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,88,12,28,,,,
88,-,Ansia Orchestra,Helden Sterben Nicht,-,88,1,,,,
89,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,89,1,,,,
90,-,Jamal Aliyev,Libertango,-,90,1,,,,
91,-,"Cecilia Bartoli, György Fischer & Wiener Kammerorchester","Chi sà, chi sà qual sia, K. 582",-,91,1,,,,
92,-,"Dame Kiri Te Kanawa, György Fischer & Vienna Chamber Orchestra","Chi Sà, Chi Sà Qual Sia, K. 582",-,92,1,,,,
93,-,Shepard Audio,Above the Summit,-,93,1,,,,
94,-,"Leopold Hager, Mozarteum-Orchester Salzburg & Lucia Popp","Chi sa, chi sa qual sia, K.582",-,94,1,,,,
95,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,65,46,,,,
96,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,56,33,,,,
97,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,36,33,,,,
98,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),5,3,16,,,,
99,-,The Piano Guys,Twinkle Lullaby,-,56,28,,,,
100,-,Vanessa-Mae,Contradanza,-,42,33,,,,
