Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,85,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,87,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,6,1,87,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),84,1,87,,,,
5,down,Susan Boyle,I Dreamed a Dream,2,2,87,,,,
6,up,The Piano Guys,Titanium / Pavane,7,3,85,,,,
7,up,The Piano Guys,What Makes You Beautiful,8,4,87,,,,
8,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,3,87,,,,
9,up,The Piano Guys,Just the Way You Are,17,6,87,,,,
10,up,Andrea Bocelli,Besame mucho,63,5,87,,,,
11,down,Il Divo,Mama,9,4,84,,,,
12,up,久石 譲,人生のメリーゴーランド,19,6,57,,,,
13,down,Sarah McLachlan,Angel,11,7,82,,,,
14,up,The Piano Guys,Without You,14,9,87,,,,
15,up,Il Divo,Time to Say Goodbye (Con te partirò),16,8,83,,,,
16,up,The Piano Guys,Peponi (Paradise),18,11,84,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,12,82,,,,
18,up,The Piano Guys,A Sky Full of Stars,20,16,76,,,,
19,up,Il Divo,Amazing Grace,22,12,82,,,,
20,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",23,8,80,,,,
21,up,The Piano Guys & Shweta Subram,Don't You Worry Child,24,16,85,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,17,84,,,,
23,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,17,87,,,,
24,up,The Piano Guys,The Cello Song,27,19,85,,,,
25,up,The Piano Guys,More Than Words,56,12,87,,,,
26,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,11,80,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,18,85,,,,
28,up,Andrea Bocelli,Because we believe,81,13,87,,,,
29,up,The Piano Guys,Perfect,31,19,83,,,,
30,up,The Piano Guys,Over the Rainbow / Simple Gifts,32,19,85,,,,
31,up,The Piano Guys,Fight Song / Amazing Grace,33,23,84,,,,
32,up,Susan Boyle,Memory,34,22,86,,,,
33,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,2,78,,,,
34,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",35,15,83,,,,
35,up,Susan Boyle,The Winner Takes It All,36,20,84,,,,
36,up,Il Divo,Everytime I Look At You,37,21,85,,,,
37,up,The Piano Guys,Kung Fu Piano: Cello Ascends,38,29,84,,,,
38,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],85,26,87,,,,
39,up,Susan Boyle,Somewhere Over the Rainbow,39,27,86,,,,
40,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),40,29,81,,,,
41,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",42,30,86,,,,
42,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,28,84,,,,
43,up,Il Divo,Unbreak My Heart (Regresa a Mi),46,34,82,,,,
44,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),47,35,86,,,,
45,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",49,30,84,,,,
46,-,"Atlanta Symphony Orchestra Chorus, Atlanta Symphony Orchestra & Robert Shaw","Messiah, HWV 56: No. 44, Hallelujah!",-,46,1,,,,
47,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,33,67,,,,
48,-,"Claire Jones, The Claire Jones String Ensemble & Stuart Morley",Balcony Scene (From “Romeo + Juliet”),-,48,1,,,,
49,down,Andrea Bocelli,If Only (feat. Dua Lipa),45,25,80,,,,
50,up,Il Divo,You Raise Me Up (Por Ti Sere),50,35,84,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,6,80,,,,
52,up,Finghin Collins,Gymnopédie No. 1,54,31,83,,,,
53,down,Susan Boyle,Amazing Grace,12,7,81,,,,
54,up,The Piano Guys,Rolling in the Deep,55,33,86,,,,
55,up,The Piano Guys,Angels We Have Heard on High,57,34,87,,,,
56,down,Il Divo,Hallelujah (Aleluya),13,9,80,,,,
57,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),88,33,87,,,,
58,up,Jackie Evancho,Ave Maria,59,34,86,,,,
59,up,Westlife,You Raise Me Up,60,38,86,,,,
60,up,Il Divo,Somewhere,64,44,87,,,,
61,up,Angelis,Angel,66,42,87,,,,
62,down,Il Divo,Ave Maria,15,11,78,,,,
63,up,The Piano Guys,Jurassic Park Theme,67,39,87,,,,
64,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",68,43,87,,,,
65,up,Susan Boyle,You'll Never Walk Alone,69,50,87,,,,
66,up,The Piano Guys,Lord of the Rings,89,45,87,,,,
67,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),96,47,80,,,,
68,down,The Piano Guys,Story of My Life,53,35,85,,,,
69,up,The Piano Guys,All of Me,99,16,81,,,,
70,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,46,71,,,,
71,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,60,78,,,,
72,-,Il Divo,You Raise Me Up (Por Ti Seré),-,49,61,,,,
73,-,Louise-Andrée Baril & Thérèse Motard,Carnival of the Animals: The Swan,-,73,1,,,,
74,down,Il Divo,Can't Help Falling In Love,29,21,83,,,,
75,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),41,27,85,,,,
76,-,Il Divo,Don't Cry for Me Argentina,-,45,68,,,,
77,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,49,48,,,,
78,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,49,46,,,,
79,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,29,62,,,,
80,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,53,25,,,,
81,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,65,36,,,,
82,-,Susan Boyle,Hallelujah,-,59,35,,,,
83,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,56,27,,,,
84,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,51,29,,,,
85,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,36,28,,,,
86,down,Il Divo,O Holy Night,58,48,76,,,,
87,down,Il Divo,Nella Fantasia,61,50,84,,,,
88,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",62,49,74,,,,
89,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),87,65,13,,,,
90,-,The Piano Guys,Code Name Vivaldi,-,53,22,,,,
91,-,The Piano Guys,Twinkle Lullaby,-,56,22,,,,
92,-,Carl Doy,Shi Shang Zhi You Mama Hao,-,90,2,,,,
93,-,The Piano Guys,Let It Go,-,15,18,,,,
94,-,"Luciano Pavarotti, Bono & Leone Magiera","Ave Maria, D. 839 (Live)",-,94,1,,,,
95,-,Soonhwon Kwon,Chopin: Nocturne Op.9 No.2,-,95,1,,,,
96,-,"Atlanta Symphony Orchestra Chorus, Atlanta Symphony Orchestra & Robert Shaw","Gloria in D Major, RV 589: No. 1, Gloria in excelsis Deo",-,96,1,,,,
97,-,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),-,97,1,,,,
98,-,"Patrick Roberts, Graham Russell & Russell Hitchcock",All Out Of Love,-,98,1,,,,
99,-,Vanessa-Mae,Contradanza,-,42,21,,,,
100,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,58,8,,,,
