Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,76,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,22,1,78,,,,
3,up,Susan Boyle,I Dreamed a Dream,5,2,78,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,78,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,78,,,,
6,up,Beethoven Orchestra London,Für Elise,7,3,62,,,,
7,up,The Piano Guys,What Makes You Beautiful,10,4,78,,,,
8,up,The Piano Guys,Just the Way You Are,14,6,78,,,,
9,up,Andrea Bocelli,Besame mucho,11,5,78,,,,
10,up,Il Divo,Mama,17,4,75,,,,
11,up,Sarah McLachlan,Angel,12,7,73,,,,
12,up,The Piano Guys,Without You,16,9,78,,,,
13,up,Il Divo,Hallelujah (Aleluya),19,9,71,,,,
14,up,Il Divo,Time to Say Goodbye (Con te partirò),20,8,74,,,,
15,up,Il Divo,Ave Maria,21,11,70,,,,
16,up,The Piano Guys,Peponi (Paradise),23,11,75,,,,
17,down,The Piano Guys,Titanium / Pavane,8,3,76,,,,
18,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",26,8,72,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,78,,,,
20,up,Il Divo,Amazing Grace,24,12,73,,,,
21,up,The Piano Guys,A Sky Full of Stars,33,16,67,,,,
22,down,久石 譲,人生のメリーゴーランド,9,6,48,,,,
23,up,The Piano Guys & Shweta Subram,Don't You Worry Child,29,16,76,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",71,17,75,,,,
25,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,30,17,78,,,,
26,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,11,72,,,,
27,up,Andrea Bocelli,Because we believe,32,13,78,,,,
28,up,Il Divo,Can't Help Falling In Love,47,21,75,,,,
29,up,The Piano Guys,Fight Song / Amazing Grace,34,23,75,,,,
30,up,The Piano Guys,Over the Rainbow / Simple Gifts,35,19,77,,,,
31,up,Susan Boyle,Memory,36,22,77,,,,
32,up,The Piano Guys,More Than Words,43,12,78,,,,
33,up,Susan Boyle,The Winner Takes It All,39,20,75,,,,
34,up,Il Divo,Everytime I Look At You,41,21,76,,,,
35,-,The Piano Guys,Perfect,-,19,74,,,,
36,up,The Piano Guys,Kung Fu Piano: Cello Ascends,42,29,75,,,,
37,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,26,78,,,,
38,up,Susan Boyle,Somewhere Over the Rainbow,45,27,77,,,,
39,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),48,29,72,,,,
40,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",49,30,77,,,,
41,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,95,12,3,,,,
42,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),52,27,76,,,,
43,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),53,35,77,,,,
44,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",54,30,75,,,,
45,up,Il Divo,You Raise Me Up (Por Ti Sere),55,35,75,,,,
46,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : Mother’s Broom (Live In Japan / 2019),-,46,1,,,,
47,up,The Piano Guys,Story of My Life,56,35,76,,,,
48,up,Finghin Collins,Gymnopédie No. 1,57,31,74,,,,
49,-,"Sir Neville Marriner & The Academy of St. Martin in the Fields, Academy of St. Martin in the Fields & Sir Neville Marriner","Minuet from String Quintet in E Major: Op. 13, No. 5",-,49,1,,,,
50,-,Poor Clare Sisters Arundel,Veni Creator Spiritus,-,50,1,,,,
51,up,The Piano Guys,Angels We Have Heard on High,58,34,78,,,,
52,down,London Philharmonic Orchestra & David Parry,Canon In D Major,4,2,72,,,,
53,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),59,33,78,,,,
54,up,Jackie Evancho,Ave Maria,60,34,77,,,,
55,up,Westlife,You Raise Me Up,61,38,77,,,,
56,up,Il Divo,Somewhere,62,44,78,,,,
57,up,Angelis,Angel,63,42,78,,,,
58,up,The Piano Guys,Jurassic Park Theme,64,39,78,,,,
59,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",65,43,78,,,,
60,-,Ólafur Arnalds,Arnalds: Epilogue,-,46,1,,,,
61,up,Susan Boyle,You'll Never Walk Alone,66,50,78,,,,
62,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,"Symphonic Suite “Kiki’s Delivery Service” : The Adventure of Freedom, Out of Control 〜 The Old Man’s Push Broom 〜 Rendezvous on the Push Broom (Live In Japan / 2019)",-,62,1,,,,
63,-,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,63,1,,,,
64,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,12,73,,,,
65,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : Heartbroken Kiki 〜 An Unusual Painting (Live In Japan / 2019),-,65,1,,,,
66,-,Jeroen van Veen,"Una Mattina: No. 10, Nuvole bianche",-,66,1,,,,
67,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : A Propeller Driven Bicycle 〜 I Can’t Fly! (Live In Japan / 2019),-,67,1,,,,
68,down,The Piano Guys,Lord of the Rings,67,45,78,,,,
69,down,Il Divo,O Holy Night,68,48,67,,,,
70,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),70,47,71,,,,
71,up,Il Divo,Nella Fantasia,73,50,75,,,,
72,-,Yundi Li,Andante spianato and Grande Polonaise: Andante spianato,-,72,1,,,,
73,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : A Very Busy Kiki 〜 Late for the Party (Live In Japan / 2019),-,73,1,,,,
74,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : Surrogate Jiji 〜 Jeff (Live In Japan / 2019),-,74,1,,,,
75,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : The Baker’s Assistant 〜 Starting the Job (Live In Japan / 2019),-,75,1,,,,
76,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : On a Clear Day 〜 A Town with an Ocean View (Live In Japan / 2019),-,76,1,,,,
77,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",37,15,75,,,,
78,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,18,76,,,,
79,down,The Piano Guys,All of Me,77,16,72,,,,
80,down,Il Divo,I Will Always Love You (Siempre Te Amaré),79,46,63,,,,
81,up,Jeroen van Veen,River Flows in You,83,41,17,,,,
82,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),80,60,70,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,6,73,,,,
84,down,Susan Boyle,Amazing Grace,15,7,72,,,,
85,down,The Piano Guys,The Cello Song,28,19,76,,,,
86,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",81,49,65,,,,
87,down,Il Divo,You Raise Me Up (Por Ti Seré),86,49,54,,,,
88,down,Il Divo,Don't Cry for Me Argentina,87,45,62,,,,
89,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,28,75,,,,
90,down,Il Divo,Unbreak My Heart (Regresa a Mi),40,34,74,,,,
91,down,The Piano Guys,Rolling in the Deep,50,33,77,,,,
92,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,33,60,,,,
93,down,Andrea Bocelli,If Only (feat. Dua Lipa),51,25,71,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,76,6,,,,
95,-,Stefano Cardi & Ruggiero Ricci,"Sonata concertata in A Major, Op. 61, MS 2: I. Allegro spiritoso",-,95,1,,,,
96,down,Il Divo,My Heart Will Go On (Il mio cuore va),72,72,7,,,,
97,-,"Sabine Devieilhe, Ensemble Pygmalion & Raphaël Pichon","Die Zauberflöte, Act 2, K. 620: ""Der Hölle Rache"" (Königin der Nacht)",-,97,1,,,,
98,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,98,1,,,,
99,-,HM Royal Marines Massed Bands,Jurassic Park,-,78,3,,,,
100,-,Aleksander Debicz & Marcin Zdunik,"Wachet auf, ruft uns die Stimme, BWV 645 (arr. for Cello & Piano)",-,100,1,,,,
