Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,48,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,50,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,50,,,,
4,up,Susan Boyle,I Dreamed a Dream,10,2,50,,,,
5,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,3,50,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,36,2,45,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,2,1,50,,,,
8,down,Beethoven Orchestra London,Für Elise,7,3,40,,,,
9,down,The Piano Guys,Let It Go (Live),6,5,50,,,,
10,up,Il Divo,Mama,11,4,49,,,,
11,down,The Piano Guys,What Makes You Beautiful,9,4,50,,,,
12,up,The Piano Guys,Without You,14,9,50,,,,
13,up,The Piano Guys,Just the Way You Are,28,6,50,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,6,49,,,,
15,up,The Piano Guys,Peponi (Paradise),73,11,48,,,,
16,down,Andrea Bocelli,Besame mucho,15,5,50,,,,
17,up,Il Divo,Time to Say Goodbye (Con te partirò),18,8,50,,,,
18,up,Il Divo,Ave Maria,19,11,45,,,,
19,up,The Piano Guys,A Sky Full of Stars,34,16,41,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,12,45,,,,
21,up,Il Divo,Amazing Grace,21,12,48,,,,
22,up,The Piano Guys,The Cello Song,77,19,48,,,,
23,up,The Piano Guys & Shweta Subram,Don't You Worry Child,24,16,49,,,,
24,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,17,48,,,,
25,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",26,8,46,,,,
26,down,久石 譲,人生のメリーゴーランド,22,6,20,,,,
27,up,Andrea Bocelli,Because we believe,42,13,50,,,,
28,down,The Piano Guys,Perfect,27,19,50,,,,
29,up,The Piano Guys,Over the Rainbow / Simple Gifts,29,19,49,,,,
30,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",33,15,47,,,,
31,up,Il Divo,Can't Help Falling In Love,35,21,48,,,,
32,up,Susan Boyle,The Winner Takes It All,37,20,48,,,,
33,up,Il Divo,Everytime I Look At You,38,21,49,,,,
34,up,The Piano Guys,Kung Fu Piano: Cello Ascends,41,29,47,,,,
35,-,The Piano Guys,Fight Song / Amazing Grace,-,23,48,,,,
36,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,29,44,,,,
37,up,Susan Boyle,Somewhere Over the Rainbow,44,27,50,,,,
38,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,26,50,,,,
39,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,28,47,,,,
40,down,The Piano Guys,Titanium / Pavane,8,3,49,,,,
41,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",48,30,49,,,,
42,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),49,27,48,,,,
43,-,Joep Beving,Sleeping Lotus,-,43,1,,,,
44,-,"Vittorio Grigolo, Coro del Teatro Regio di Parma & Orchestra del Teatro Regio di Parma",Voglio Vivere Così,-,44,1,,,,
45,up,Il Divo,Unbreak My Heart (Regresa a Mi),51,34,48,,,,
46,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",53,30,47,,,,
47,up,The Piano Guys,More Than Words,52,12,50,,,,
48,up,Finghin Collins,Gymnopédie No. 1,59,31,47,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,33,40,,,,
50,down,Sarah McLachlan,Angel,12,7,46,,,,
51,up,Andrea Bocelli,If Only (feat. Dua Lipa),57,25,45,,,,
52,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",75,11,45,,,,
53,up,The Piano Guys,Story of My Life,58,35,50,,,,
54,-,Paul Smith & VOCES8,Nunc dimittis,-,54,1,,,,
55,-,Ólafur Arnalds,Woven Song,-,55,1,,,,
56,-,Ola Gjeilo,Autumn,-,56,1,,,,
57,up,The Piano Guys,Angels We Have Heard on High,61,34,50,,,,
58,down,Susan Boyle,Amazing Grace,16,7,48,,,,
59,down,Il Divo,Hallelujah (Aleluya),17,9,47,,,,
60,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),63,33,50,,,,
61,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,25,17,50,,,,
62,-,Joep Beving,Solitude,-,62,1,,,,
63,down,Susan Boyle,Memory,30,22,50,,,,
64,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",23,18,49,,,,
65,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),50,35,50,,,,
66,down,Jackie Evancho,Ave Maria,65,34,49,,,,
67,down,Il Divo,Somewhere,66,44,50,,,,
68,up,The Piano Guys,Jurassic Park Theme,68,39,50,,,,
69,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",69,43,50,,,,
70,up,Susan Boyle,You'll Never Walk Alone,70,50,50,,,,
71,down,The Piano Guys,Rolling in the Deep,60,33,50,,,,
72,up,The Piano Guys,Lord of the Rings,78,45,50,,,,
73,down,Il Divo,You Raise Me Up (Por Ti Sere),46,35,50,,,,
74,down,Angelis,Angel,54,42,50,,,,
75,down,Westlife,You Raise Me Up,62,38,50,,,,
76,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),100,60,43,,,,
77,up,Il Divo,Nella Fantasia,91,50,49,,,,
78,down,The Piano Guys,All of Me,71,16,44,,,,
79,up,Il Divo,O Holy Night,96,48,44,,,,
80,-,Il Divo,Pour Que Tu M'aimes Encore,-,74,1,,,,
81,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,65,14,,,,
82,-,Turkish March,Turkish March,-,82,1,,,,
83,-,The Piano Guys,Can't Help Falling in Love,-,69,2,,,,
84,-,Mario Frangoulis & The City of Prague Philharmonic Orchestra,"Vincerò, Perderò",-,84,1,,,,
85,-,André Rieu,Strauss and Co.,-,85,1,,,,
86,-,Jeniosa Efrata,Sesuatu Di Jogja (feat. Nurfauzi Krisna),-,30,4,,,,
87,-,André Rieu,Strauss Party,-,87,1,,,,
88,-,The Piano Guys,Cello Wars,-,88,1,,,,
89,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),64,47,43,,,,
90,-,Camerata Rhenania & Hanspeter Gmür,"Orchestral Suite No. 3 In D Major, BMV 1068: I. Overture",-,90,1,,,,
91,-,Chloe Flower,Carol of the Bells,-,91,1,,,,
92,-,Vox Angeli,Amazing Grace,-,87,3,,,,
93,-,Quatuor Van Kuijk & Adrien La Marca,"String Quintet No. 3 in C Major, K. 515: IV. Allegro",-,93,1,,,,
94,-,2CELLOS,Shape of My Heart,-,80,1,,,,
95,-,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",-,95,1,,,,
96,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,46,38,,,,
97,-,Tatiana Nikolayeva,Cantata 147: Jesu bleibet meine Freunde,-,97,1,,,,
98,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,49,38,,,,
99,down,Il Divo,You Raise Me Up (Por Ti Seré),79,49,28,,,,
100,-,"Joseph Calleja, Ksenija Sidorova, BBC Concert Orchestra & Steven Mercurio",La vie en rose,-,90,1,,,,
