Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,207,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,209,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,209,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,2,209,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,193,,,,
6,up,Beethoven Orchestra London,Für Elise,8,3,178,,,,
7,up,The Piano Guys,Titanium / Pavane,9,3,206,,,,
8,up,Il Divo,Mama,10,4,202,,,,
9,up,Sarah McLachlan,Angel,12,7,200,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),62,3,209,,,,
11,up,Susan Boyle,Amazing Grace,13,7,200,,,,
12,up,The Piano Guys,Without You,15,9,206,,,,
13,up,Il Divo,Hallelujah (Aleluya),16,9,200,,,,
14,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),4,3,87,,,,
15,up,Il Divo,Ave Maria,18,11,197,,,,
16,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,196,,,,
17,up,The Piano Guys,Peponi (Paradise),19,11,206,,,,
18,up,Il Divo,Amazing Grace,20,12,202,,,,
19,up,The Piano Guys,Just the Way You Are,24,6,209,,,,
20,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",21,8,201,,,,
21,up,The Piano Guys,More Than Words,26,12,209,,,,
22,down,The Piano Guys,What Makes You Beautiful,7,4,209,,,,
23,up,Lim Hyung Joo,I Hope To Be Happy,33,5,103,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,17,202,,,,
25,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,28,17,208,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,29,19,200,,,,
27,up,The Piano Guys,Perfect,30,19,205,,,,
28,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",35,15,201,,,,
29,up,Susan Boyle,Memory,36,22,206,,,,
30,up,Susan Boyle,The Winner Takes It All,31,20,200,,,,
31,up,Il Divo,Can't Help Falling In Love,34,21,204,,,,
32,up,久石 譲,人生のメリーゴーランド,32,6,163,,,,
33,up,Il Divo,Everytime I Look At You,38,21,205,,,,
34,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,28,206,,,,
35,up,Susan Boyle,Somewhere Over the Rainbow,40,27,208,,,,
36,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",42,30,206,,,,
37,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),43,27,200,,,,
38,up,Andrea Bocelli,If Only (feat. Dua Lipa),44,25,201,,,,
39,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,33,180,,,,
40,up,Il Divo,Unbreak My Heart (Regresa a Mi),46,34,201,,,,
41,up,Finghin Collins,Gymnopédie No. 1,47,31,203,,,,
42,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),50,35,208,,,,
43,up,Il Divo,You Raise Me Up (Por Ti Sere),51,35,205,,,,
44,up,Maksim,Croatian Rhapsody,52,30,87,,,,
45,up,The Piano Guys,Rolling in the Deep,53,33,208,,,,
46,up,The Piano Guys,Angels We Have Heard on High,54,34,209,,,,
47,up,Jackie Evancho,Ave Maria,55,34,208,,,,
48,up,Il Divo,Somewhere,56,44,207,,,,
49,up,Westlife,You Raise Me Up,57,38,208,,,,
50,up,Angelis,Angel,58,42,206,,,,
51,-,Brass Band of Battle Creek,"Adagio from ""Concierto de Aranjuez"" (Arr. Bolton)",-,51,1,,,,
52,up,The Piano Guys,Jurassic Park Theme,60,39,206,,,,
53,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",61,43,207,,,,
54,up,Maksim,Flight of the Bumble-bee,63,49,89,,,,
55,up,Il Divo,O Holy Night,64,48,198,,,,
56,down,Il Divo,Time to Say Goodbye (Con te partirò),14,8,205,,,,
57,up,The Piano Guys,All of Me,71,16,201,,,,
58,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),65,47,202,,,,
59,up,Susan Boyle,You'll Never Walk Alone,66,50,209,,,,
60,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",22,11,199,,,,
61,up,Il Divo,Isabel (Spanish),67,47,98,,,,
62,up,Il Divo,Nella Fantasia,68,50,206,,,,
63,up,The Piano Guys,Story of My Life,69,35,207,,,,
64,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,18,206,,,,
65,up,Il Divo,Don't Cry for Me Argentina,70,45,182,,,,
66,up,Il Divo,I Will Always Love You (Siempre Te Amaré),72,46,188,,,,
67,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),73,60,193,,,,
68,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",74,49,143,,,,
69,up,Il Divo,You Raise Me Up (Por Ti Seré),75,49,168,,,,
70,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",77,49,139,,,,
71,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),83,53,103,,,,
72,up,Susan Boyle,Hallelujah,91,59,93,,,,
73,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,56,68,,,,
74,-,The Piano Guys,Code Name Vivaldi,-,53,56,,,,
75,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,65,72,,,,
76,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,46,39,,,,
77,-,The Piano Guys,Let It Go,-,15,41,,,,
78,-,Dream Baby,Für Elise,-,74,12,,,,
79,down,Jeroen van Veen,River Flows in You,41,41,58,,,,
80,-,Freya,River Flows In You (Remix),-,70,2,,,,
81,-,Maksim,Exodus,-,57,18,,,,
82,-,"Il Divo, Kristin Chenoweth, Alberto Quintero, Bratislava Symphony Orchestra & David Hernando",All I Ask of You (feat. Kristin Chenoweth),-,78,3,,,,
83,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,83,2,,,,
84,-,Emilie Mathilde,Autumn in Paris,-,84,1,,,,
85,-,"Resonance Flute Consort, Tim Weisberg & David Benoit",Skating (from a Charlie Brown Christmas),-,85,1,,,,
86,-,Christopher Harding,"Suite bergamasque, L. 75: No. 3, Clair de lune",-,86,1,,,,
87,-,Carolina Brass,Alleluia,-,87,1,,,,
88,-,Carolina Brass,Angelus Bells,-,88,1,,,,
89,-,Andrea Bocelli,Besame mucho,-,5,177,,,,
