Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,21,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,21,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,21,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,1,21,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,21,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,2,19,,,,
7,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,21,,,,
8,down,The Piano Guys,Let It Go (Live),7,5,21,,,,
9,down,Beethoven Orchestra London,Für Elise,8,3,16,,,,
10,up,The Piano Guys,Titanium / Pavane,10,3,20,,,,
11,down,The Piano Guys,Just the Way You Are,9,6,21,,,,
12,down,The Piano Guys,What Makes You Beautiful,11,4,21,,,,
13,down,Andrea Bocelli,Besame mucho,12,5,21,,,,
14,up,Sarah McLachlan,Angel,14,7,20,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,6,20,,,,
16,up,The Piano Guys,Without You,16,9,21,,,,
17,up,David Foster,Love,21,17,7,,,,
18,down,Susan Boyle,Amazing Grace,17,7,21,,,,
19,down,Il Divo,Time to Say Goodbye (Con te partirò),15,8,21,,,,
20,down,Il Divo,Hallelujah (Aleluya),18,9,20,,,,
21,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",76,17,21,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,12,19,,,,
23,down,The Piano Guys,Peponi (Paradise),19,11,20,,,,
24,down,Il Divo,Ave Maria,22,11,19,,,,
25,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",65,18,21,,,,
26,up,Il Divo,Amazing Grace,50,12,21,,,,
27,down,The Piano Guys & Shweta Subram,Don't You Worry Child,24,16,21,,,,
28,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,11,19,,,,
29,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",75,8,20,,,,
30,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,25,17,21,,,,
31,up,David Foster,Everlasting,32,31,4,,,,
32,down,The Piano Guys,Perfect,26,19,21,,,,
33,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",28,15,20,,,,
34,down,Andrea Bocelli,Because we believe,27,13,21,,,,
35,up,The Piano Guys,More Than Words,36,12,21,,,,
36,up,The Piano Guys,Over the Rainbow / Simple Gifts,37,19,21,,,,
37,down,The Piano Guys,Fight Song / Amazing Grace,31,23,20,,,,
38,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",42,28,19,,,,
39,down,Susan Boyle,The Winner Takes It All,33,20,19,,,,
40,-,David Foster,Serenity,-,40,1,,,,
41,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",41,30,21,,,,
42,up,The Piano Guys,Kung Fu Piano: Cello Ascends,64,29,19,,,,
43,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,29,15,,,,
44,down,Il Divo,Everytime I Look At You,35,21,21,,,,
45,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",79,30,19,,,,
46,down,Susan Boyle,Somewhere Over the Rainbow,38,27,21,,,,
47,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,26,21,,,,
48,-,Rob Thaller,Fondu 2 - czardas,-,48,1,,,,
49,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),44,35,21,,,,
50,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),40,33,21,,,,
51,down,Il Divo,Unbreak My Heart (Regresa a Mi),47,34,20,,,,
52,down,Il Divo,You Raise Me Up (Por Ti Sere),48,35,21,,,,
53,-,Anne Allen,My Heart Will Go On,-,53,1,,,,
54,down,The Piano Guys,Story of My Life,49,35,21,,,,
55,down,Andrea Bocelli,If Only (feat. Dua Lipa),45,25,18,,,,
56,up,Angelis,Angel,59,42,21,,,,
57,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,33,20,,,,
58,down,The Piano Guys,Rolling in the Deep,53,33,21,,,,
59,down,The Piano Guys,Angels We Have Heard on High,54,34,21,,,,
60,down,Finghin Collins,Gymnopédie No. 1,55,31,21,,,,
61,down,Il Divo,Somewhere,56,44,21,,,,
62,up,Jackie Evancho,Ave Maria,86,34,21,,,,
63,down,Westlife,You Raise Me Up,57,38,21,,,,
64,up,Susan Boyle,Memory,67,22,21,,,,
65,down,The Piano Guys,Jurassic Park Theme,58,39,21,,,,
66,down,The Piano Guys,A Sky Full of Stars,23,16,20,,,,
67,down,Susan Boyle,You'll Never Walk Alone,60,50,21,,,,
68,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",61,43,21,,,,
69,down,The Piano Guys,Lord of the Rings,62,45,21,,,,
70,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,63,41,17,,,,
71,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,47,15,,,,
72,-,Douglas Schultz,Pirouette Waltz (from Esméralda),-,72,1,,,,
73,-,London Symphony Orchestra & Joseph Kripps,Symphony No. 9 (Choral),-,73,1,,,,
74,down,Il Divo,Nella Fantasia,73,50,21,,,,
75,up,Il Divo,O Holy Night,81,48,19,,,,
76,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),82,60,20,,,,
77,-,The Piano Guys,All of Me,-,16,18,,,,
78,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,58,2,,,,
79,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,46,18,,,,
80,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,80,3,,,,
81,down,Il Divo,Can't Help Falling In Love,68,21,21,,,,
82,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,77,58,5,,,,
83,-,Collabro,"Let It Go (from the Film ""Frozen"")",-,70,1,,,,
84,-,Andrew Johnston,Tears in Heaven,-,76,1,,,,
85,-,Rhydian,The Prayer,-,79,1,,,,
86,-,Wolfgang Vivaldi,Moonlight Sonata,-,85,3,,,,
87,-,Vox Angeli,Amazing Grace,-,87,2,,,,
88,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,52,6,,,,
89,-,Jackie Evancho,"Think of Me (From ""The Phantom of the Opera"")",-,74,2,,,,
90,down,The Piano Guys,The Cello Song,66,19,21,,,,
91,-,Il Divo,Don't Cry for Me Argentina,-,45,18,,,,
92,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",78,49,18,,,,
93,-,Jef Martens,Evening Gold,-,93,1,,,,
94,-,Vladimir Horowitz,"Impromptu in G-Flat Major, Op. 90. No. 3 (D. 899)",-,94,1,,,,
95,-,Ross Pople & London Festival Orchestra,Symphony No. 1 D Minor: Allegro,-,95,1,,,,
96,-,Dan Gibson's Solitudes,"Pange, Lingua Gloriosi",-,96,1,,,,
97,-,岡部啓一,Orchestra: Weight of the World (Emi Evans & J'Nique Nicole Vocals),-,97,1,,,,
98,-,Jonathan & Charlotte,Perhaps Love,-,98,1,,,,
99,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,29,17,,,,
100,-,Il Divo,You Raise Me Up (Por Ti Seré),-,49,14,,,,
