Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,188,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,6,1,190,,,,
3,up,London Philharmonic Orchestra & David Parry,Canon In D Major,3,2,177,,,,
4,down,Susan Boyle,I Dreamed a Dream,2,2,190,,,,
5,down,The Piano Guys,Titanium / Pavane,4,3,187,,,,
6,down,Il Divo,Mama,5,4,183,,,,
7,up,The Piano Guys,What Makes You Beautiful,7,4,190,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,6,172,,,,
9,down,Sarah McLachlan,Angel,8,7,181,,,,
10,down,Susan Boyle,Amazing Grace,9,7,181,,,,
11,down,The Piano Guys,Without You,10,9,188,,,,
12,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),22,3,190,,,,
13,-,Il Divo,Hallelujah (Aleluya),-,9,181,,,,
14,down,Il Divo,Time to Say Goodbye (Con te partirò),12,8,186,,,,
15,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,12,181,,,,
16,down,The Piano Guys,Peponi (Paradise),11,11,187,,,,
17,down,Il Divo,Ave Maria,13,11,178,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,183,,,,
19,down,Il Divo,Amazing Grace,15,12,183,,,,
20,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",19,8,182,,,,
21,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",20,17,184,,,,
22,down,The Piano Guys,Just the Way You Are,17,6,190,,,,
23,up,The Piano Guys,More Than Words,26,12,190,,,,
24,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,18,187,,,,
25,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,23,17,189,,,,
26,up,The Piano Guys,Perfect,35,19,186,,,,
27,down,The Piano Guys,Over the Rainbow / Simple Gifts,25,19,182,,,,
28,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",27,15,182,,,,
29,down,Lim Hyung Joo,I Hope To Be Happy,28,5,85,,,,
30,down,Susan Boyle,Memory,29,22,187,,,,
31,down,Susan Boyle,The Winner Takes It All,24,20,181,,,,
32,down,Il Divo,Can't Help Falling In Love,30,21,185,,,,
33,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,190,,,,
34,-,The Piano Guys,The Cello Song,-,19,185,,,,
35,down,Il Divo,Everytime I Look At You,33,21,187,,,,
36,down,Susan Boyle,Somewhere Over the Rainbow,34,27,189,,,,
37,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,28,187,,,,
38,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",37,30,187,,,,
39,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",16,11,180,,,,
40,up,The Piano Guys,Rolling in the Deep,58,33,189,,,,
41,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),38,27,184,,,,
42,down,Finghin Collins,Gymnopédie No. 1,31,31,184,,,,
43,down,Andrea Bocelli,If Only (feat. Dua Lipa),39,25,182,,,,
44,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,33,161,,,,
45,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",41,30,186,,,,
46,down,Il Divo,Unbreak My Heart (Regresa a Mi),42,34,183,,,,
47,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),43,35,189,,,,
48,up,久石 譲,人生のメリーゴーランド,55,6,147,,,,
49,down,Il Divo,You Raise Me Up (Por Ti Sere),44,35,186,,,,
50,-,三枝成彰,時間旅行,-,50,1,,,,
51,down,Maksim,Croatian Rhapsody,45,30,69,,,,
52,down,The Piano Guys,Angels We Have Heard on High,48,34,190,,,,
53,down,Jackie Evancho,Ave Maria,49,34,189,,,,
54,down,Westlife,You Raise Me Up,50,38,189,,,,
55,down,Il Divo,Somewhere,52,44,188,,,,
56,down,Angelis,Angel,53,42,187,,,,
57,down,The Piano Guys,Jurassic Park Theme,54,39,187,,,,
58,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",57,43,188,,,,
59,up,Maksim,Flight of the Bumble-bee,59,49,71,,,,
60,up,Il Divo,O Holy Night,60,48,179,,,,
61,up,Susan Boyle,You'll Never Walk Alone,61,50,190,,,,
62,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),62,47,183,,,,
63,up,Il Divo,Nella Fantasia,63,50,187,,,,
64,up,Il Divo,Isabel (Spanish),64,47,79,,,,
65,up,The Piano Guys,Story of My Life,66,35,188,,,,
66,down,The Piano Guys,All of Me,51,16,182,,,,
67,up,Il Divo,I Will Always Love You (Siempre Te Amaré),68,46,169,,,,
68,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),69,60,174,,,,
69,up,Il Divo,Don't Cry for Me Argentina,70,45,163,,,,
70,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",71,49,124,,,,
71,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),77,53,85,,,,
72,-,Maksim,Claudine,-,65,6,,,,
73,down,Il Divo,You Raise Me Up (Por Ti Seré),72,49,152,,,,
74,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",73,49,120,,,,
75,-,三枝成彰,瑠璃色の地球,-,75,1,,,,
76,down,Vanessa-Mae,Contradanza,74,42,63,,,,
77,down,Susan Boyle,Hallelujah,75,59,77,,,,
78,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",56,46,27,,,,
79,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,65,56,55,,,,
80,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,80,1,,,,
81,-,Jordan Critz,Starry Night,-,81,1,,,,
82,-,Isamu Magome & Werner Karlinger,"España, Op. 165: No. 2, Tango",-,82,1,,,,
83,-,Edward Han Jiang,Liuyang River,-,83,1,,,,
84,-,Ronald Smith,"Mazurkas Nos.1-58 (2004 Remastered Version): No.45 in G minor, Op.67 No.2",-,84,1,,,,
85,-,Nikolai Korniev & St. Petersburg Chamber Choir,Sourp Sourp (Holy Holy),-,85,1,,,,
86,down,The Piano Guys,Code Name Vivaldi,82,53,46,,,,
