Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,62,,,,
2,up,The Piano Guys,A Thousand Years,2,1,60,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,62,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,8,2,56,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,2,62,,,,
6,up,The Piano Guys,Titanium / Pavane,6,3,60,,,,
7,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,3,62,,,,
8,down,The Piano Guys,Let It Go (Live),7,5,61,,,,
9,up,Beethoven Orchestra London,Für Elise,9,3,50,,,,
10,up,The Piano Guys,Just the Way You Are,11,6,62,,,,
11,down,The Piano Guys,What Makes You Beautiful,10,4,62,,,,
12,up,Il Divo,Mama,12,4,60,,,,
13,up,Sarah McLachlan,Angel,14,7,57,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,6,59,,,,
15,up,The Piano Guys,Without You,16,9,62,,,,
16,up,Susan Boyle,Amazing Grace,18,7,59,,,,
17,up,Il Divo,Time to Say Goodbye (Con te partirò),19,8,61,,,,
18,down,Il Divo,Ave Maria,17,11,55,,,,
19,up,The Piano Guys,Peponi (Paradise),20,11,59,,,,
20,down,Andrea Bocelli,Besame mucho,13,5,62,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,12,57,,,,
22,down,Il Divo,Amazing Grace,21,12,59,,,,
23,up,The Piano Guys,The Cello Song,27,19,60,,,,
24,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",22,11,57,,,,
25,up,The Piano Guys & Shweta Subram,Don't You Worry Child,25,16,60,,,,
26,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",36,8,57,,,,
27,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,17,60,,,,
28,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,24,17,62,,,,
29,up,The Piano Guys,Beethoven's 5 Secrets,50,1,62,,,,
30,down,The Piano Guys,More Than Words,28,12,62,,,,
31,down,Andrea Bocelli,Because we believe,29,13,62,,,,
32,down,Il Divo,Can't Help Falling In Love,30,21,60,,,,
33,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,18,60,,,,
34,up,The Piano Guys,Perfect,34,19,62,,,,
35,down,The Piano Guys,Over the Rainbow / Simple Gifts,31,19,61,,,,
36,down,Susan Boyle,Memory,35,22,61,,,,
37,down,Susan Boyle,The Winner Takes It All,33,20,59,,,,
38,-,Il Divo,Hallelujah (Aleluya),-,9,55,,,,
39,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",37,15,59,,,,
40,down,Andrea Bocelli,If Only (feat. Dua Lipa),39,25,55,,,,
41,down,久石 譲,人生のメリーゴーランド,38,6,32,,,,
42,down,Il Divo,Everytime I Look At You,40,21,60,,,,
43,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,26,62,,,,
44,down,The Piano Guys,Kung Fu Piano: Cello Ascends,41,29,59,,,,
45,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,29,56,,,,
46,down,Susan Boyle,Somewhere Over the Rainbow,45,27,62,,,,
47,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",44,30,59,,,,
48,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",46,28,59,,,,
49,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",49,30,61,,,,
50,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),51,27,60,,,,
51,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),52,35,61,,,,
52,up,Il Divo,Unbreak My Heart (Regresa a Mi),53,34,59,,,,
53,up,The Piano Guys,Story of My Life,54,35,62,,,,
54,down,The Piano Guys,Rolling in the Deep,48,33,61,,,,
55,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,33,47,,,,
56,down,Finghin Collins,Gymnopédie No. 1,55,31,58,,,,
57,down,The Piano Guys,Angels We Have Heard on High,56,34,62,,,,
58,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),57,33,62,,,,
59,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,56,11,,,,
60,down,Jackie Evancho,Ave Maria,58,34,61,,,,
61,down,Il Divo,Somewhere,59,44,62,,,,
62,down,Westlife,You Raise Me Up,60,38,62,,,,
63,down,Angelis,Angel,61,42,62,,,,
64,down,The Piano Guys,Jurassic Park Theme,62,39,62,,,,
65,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",63,43,62,,,,
66,down,Susan Boyle,You'll Never Walk Alone,64,50,62,,,,
67,down,The Piano Guys,Lord of the Rings,65,45,62,,,,
68,up,The Piano Guys,Fight Song / Amazing Grace,87,23,60,,,,
69,down,Il Divo,Nella Fantasia,66,50,59,,,,
70,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),67,47,55,,,,
71,down,The Piano Guys,All of Me,68,16,56,,,,
72,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,46,47,,,,
73,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),69,60,54,,,,
74,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",70,49,49,,,,
75,down,Il Divo,You Raise Me Up (Por Ti Seré),71,49,38,,,,
76,down,Il Divo,Don't Cry for Me Argentina,72,45,46,,,,
77,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,73,45,35,,,,
78,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],74,29,41,,,,
79,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",75,49,29,,,,
80,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",76,49,28,,,,
81,down,Susan Boyle,The Music of the Night (feat. Michael Crawford),80,65,18,,,,
82,down,Susan Boyle,Hallelujah,81,59,17,,,,
83,-,Il Divo,You Raise Me Up (Por Ti Sere),-,35,59,,,,
84,up,The Piano Guys,A Sky Full of Stars,84,16,52,,,,
85,down,Jeniosa Efrata,Sesuatu Di Jogja (feat. Nurfauzi Krisna),78,30,10,,,,
86,-,Il Divo,O Holy Night,-,48,51,,,,
87,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),100,36,14,,,,
88,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,51,13,,,,
89,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,89,1,,,,
90,-,Rhydian,The Prayer,-,79,5,,,,
91,down,Il Divo,Unchained Melody (Senza catene),77,69,4,,,,
92,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),82,3,23,,,,
93,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",90,77,11,,,,
94,-,"John Rutter, The Cambridge Singers & Aurora Orchestra",This Is the Day,-,91,2,,,,
95,down,"Zurab Sotkilava, Nikolai Nekrasov & Ostankino Academic Orchestra of Russian Folk Instruments State Broadcasting Company","Jamschik, ne goni loshadej! (Coachman, Spare Your Horses)",47,47,2,,,,
96,-,"Marie Wolf, Helga Fischer-Kammerer, Klaus Arbeiter, Harald Ficke, Werner Schnner, Gerhard Preyer, Heinz Hromada, Harald Huemer, Georg Stangelberger, Peter Marschik, Vienna Boys Choir, Edwin Sternberger, Michaela Kuchar, Thomas Henkes, Alfred Staudigt & An","God rest you merry, gentleman",-,96,1,,,,
97,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,3,3,,,,
98,-,Idris Sardi,Gugur Bunga,-,79,4,,,,
99,-,The Piano Guys,Code Name Vivaldi,-,53,10,,,,
100,-,The Piano Guys,Twinkle Lullaby,-,56,8,,,,
