Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,226,,,,
2,down,The Piano Guys,A Thousand Years,1,1,224,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,2,226,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,4,2,209,,,,
5,up,The Piano Guys,Titanium / Pavane,5,3,221,,,,
6,up,Il Divo,Mama,7,4,219,,,,
7,down,The Piano Guys,What Makes You Beautiful,6,4,226,,,,
8,up,Sarah McLachlan,Angel,8,7,217,,,,
9,up,Susan Boyle,Amazing Grace,10,7,216,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,3,226,,,,
11,up,The Piano Guys,Without You,12,9,223,,,,
12,up,Il Divo,Time to Say Goodbye (Con te partirò),13,8,221,,,,
13,up,The Piano Guys,Peponi (Paradise),15,11,223,,,,
14,up,Il Divo,Ave Maria,14,11,214,,,,
15,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",19,11,213,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,1,213,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,12,213,,,,
18,up,Il Divo,Amazing Grace,18,12,219,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",52,6,203,,,,
20,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",20,8,218,,,,
21,up,The Piano Guys,Just the Way You Are,21,6,226,,,,
22,down,The Piano Guys,Beethoven's 5 Secrets,9,1,226,,,,
23,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,17,218,,,,
24,up,The Piano Guys,More Than Words,27,12,226,,,,
25,down,Lim Hyung Joo,I Hope To Be Happy,24,5,119,,,,
26,down,The Piano Guys,The Cello Song,23,19,218,,,,
27,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,18,221,,,,
28,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,26,17,224,,,,
29,down,The Piano Guys,Over the Rainbow / Simple Gifts,28,19,217,,,,
30,up,The Piano Guys,Perfect,55,19,219,,,,
31,up,久石 譲,人生のメリーゴーランド,31,6,180,,,,
32,down,Susan Boyle,Memory,29,22,222,,,,
33,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",30,15,218,,,,
34,down,Il Divo,Can't Help Falling In Love,32,21,221,,,,
35,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,12,97,,,,
36,down,Susan Boyle,The Winner Takes It All,34,20,217,,,,
37,down,Il Divo,Everytime I Look At You,35,21,222,,,,
38,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,28,223,,,,
39,down,Susan Boyle,Somewhere Over the Rainbow,38,27,225,,,,
40,down,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",39,30,223,,,,
41,up,Maksim,Croatian Rhapsody,44,30,104,,,,
42,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),40,27,217,,,,
43,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",41,30,221,,,,
44,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,33,197,,,,
45,-,Tony Ann,ICARUS,-,43,5,,,,
46,down,Il Divo,Unbreak My Heart (Regresa a Mi),43,34,218,,,,
47,down,Finghin Collins,Gymnopédie No. 1,45,31,220,,,,
48,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),46,35,225,,,,
49,down,Il Divo,You Raise Me Up (Por Ti Sere),47,35,222,,,,
50,up,The Piano Guys,Rolling in the Deep,51,33,225,,,,
51,up,Maksim,Flight of the Bumble-bee,62,49,106,,,,
52,up,The Piano Guys,Angels We Have Heard on High,53,34,226,,,,
53,up,Jackie Evancho,Ave Maria,54,34,224,,,,
54,up,Il Divo,Somewhere,57,44,224,,,,
55,up,Westlife,You Raise Me Up,58,38,225,,,,
56,up,Angelis,Angel,59,42,223,,,,
57,up,The Piano Guys,Jurassic Park Theme,60,39,223,,,,
58,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",61,43,224,,,,
59,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),63,47,219,,,,
60,up,Il Divo,O Holy Night,64,48,215,,,,
61,up,Il Divo,Nella Fantasia,65,50,223,,,,
62,up,Susan Boyle,You'll Never Walk Alone,66,50,226,,,,
63,up,Il Divo,Isabel (Spanish),67,47,115,,,,
64,up,The Piano Guys,Story of My Life,68,35,224,,,,
65,up,Il Divo,Don't Cry for Me Argentina,69,45,199,,,,
66,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",70,49,160,,,,
67,up,Il Divo,I Will Always Love You (Siempre Te Amaré),71,46,205,,,,
68,up,The Piano Guys,All of Me,77,16,218,,,,
69,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),78,60,209,,,,
70,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",80,49,156,,,,
71,up,Il Divo,You Raise Me Up (Por Ti Seré),81,49,184,,,,
72,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),82,53,119,,,,
73,up,Vanessa-Mae,Contradanza,83,42,89,,,,
74,up,Susan Boyle,Hallelujah,86,59,107,,,,
75,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,87,56,82,,,,
76,up,The Piano Guys,Code Name Vivaldi,88,53,67,,,,
77,up,Jeroen van Veen,River Flows in You,100,41,69,,,,
78,-,The Piano Guys,Moonlight,-,74,10,,,,
79,-,Philharmonia Virtuosi of New York,Canon in D,-,57,24,,,,
80,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,65,82,,,,
81,-,Dream Baby,Für Elise,-,74,15,,,,
82,-,Royal Philharmonic Orchestra,"I See The Light (From ""Tangled"")",-,81,2,,,,
83,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,72,26,10,,,,
84,-,"Elizabeth Bainbridge (Mezzo Soprano), Royal Choral Society, Philharmonia Orchestra & Sir Arthur Bliss (conductor)",Thompson : Rule Brittania,-,84,1,,,,
85,-,東京ゾリステン,ディヴェルティメント 第17番 ニ長調 K.334~第3楽章,-,85,1,,,,
86,-,Tony Ann,ICARUS (Sleep Version),-,86,1,,,,
87,-,横山琢哉 指揮/栗友会/須永真美 ピアノ,Kimiwa kimide ii,-,87,1,,,,
88,-,André Rieu & Johann Strauss Orchestra,Intermezzo Sinfonico from Cavalleria Rusticana,-,86,1,,,,
89,-,Andrea Bocelli,Besame mucho,-,5,178,,,,
