Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,163,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,164,,,,
3,down,The Piano Guys,A Thousand Years,2,1,162,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,4,1,164,,,,
5,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),5,3,49,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,2,152,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,2,164,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,3,164,,,,
9,up,The Piano Guys,Let It Go (Live),9,5,156,,,,
10,up,Beethoven Orchestra London,Für Elise,10,3,138,,,,
11,up,The Piano Guys,Titanium / Pavane,11,3,161,,,,
12,up,Andrea Bocelli,Besame mucho,16,5,163,,,,
13,down,The Piano Guys,What Makes You Beautiful,12,4,164,,,,
14,down,The Piano Guys,Just the Way You Are,13,6,164,,,,
15,down,Il Divo,Mama,14,4,158,,,,
16,down,Sarah McLachlan,Angel,15,7,156,,,,
17,up,Susan Boyle,Amazing Grace,17,7,156,,,,
18,up,The Piano Guys,Without You,18,9,162,,,,
19,up,Il Divo,Hallelujah (Aleluya),19,9,156,,,,
20,up,Il Divo,Time to Say Goodbye (Con te partirò),20,8,160,,,,
21,up,Il Divo,Ave Maria,21,11,152,,,,
22,up,The Piano Guys,Peponi (Paradise),22,11,161,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,12,157,,,,
24,down,The Piano Guys,A Sky Full of Stars,23,16,148,,,,
25,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",26,11,155,,,,
26,down,Il Divo,Amazing Grace,24,12,157,,,,
27,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",25,8,157,,,,
28,up,The Piano Guys,The Cello Song,29,19,160,,,,
29,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,17,159,,,,
30,down,The Piano Guys & Shweta Subram,Don't You Worry Child,28,16,158,,,,
31,up,The Piano Guys,Over the Rainbow / Simple Gifts,37,19,157,,,,
32,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,31,17,164,,,,
33,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,18,162,,,,
34,up,The Piano Guys,More Than Words,35,12,164,,,,
35,down,Andrea Bocelli,Because we believe,34,13,163,,,,
36,up,The Piano Guys,Perfect,36,19,160,,,,
37,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",52,15,157,,,,
38,up,Susan Boyle,Memory,38,22,163,,,,
39,up,The Piano Guys,Fight Song / Amazing Grace,39,23,159,,,,
40,up,Il Divo,Can't Help Falling In Love,40,21,159,,,,
41,up,Susan Boyle,The Winner Takes It All,41,20,156,,,,
42,down,Lim Hyung Joo,I Hope To Be Happy,32,5,61,,,,
43,down,Il Divo,Everytime I Look At You,42,21,161,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,26,163,,,,
45,down,The Piano Guys,Kung Fu Piano: Cello Ascends,44,29,158,,,,
46,down,Susan Boyle,Somewhere Over the Rainbow,45,27,163,,,,
47,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",46,28,161,,,,
48,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),47,29,157,,,,
49,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",50,30,161,,,,
50,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),51,27,158,,,,
51,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",53,30,160,,,,
52,up,Andrea Bocelli,If Only (feat. Dua Lipa),54,25,156,,,,
53,up,Il Divo,Unbreak My Heart (Regresa a Mi),55,34,158,,,,
54,up,Finghin Collins,Gymnopédie No. 1,56,31,158,,,,
55,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),57,35,163,,,,
56,up,Il Divo,You Raise Me Up (Por Ti Sere),58,35,160,,,,
57,up,The Piano Guys,Story of My Life,62,35,162,,,,
58,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,86,58,17,,,,
59,up,Maksim,Croatian Rhapsody,60,30,44,,,,
60,up,The Piano Guys,Rolling in the Deep,63,33,163,,,,
61,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),64,33,163,,,,
62,up,The Piano Guys,Angels We Have Heard on High,65,34,164,,,,
63,up,Jackie Evancho,Ave Maria,66,34,163,,,,
64,up,Westlife,You Raise Me Up,67,38,163,,,,
65,up,Il Divo,Somewhere,68,44,164,,,,
66,up,The Piano Guys,Jurassic Park Theme,69,39,161,,,,
67,down,Maksim,Flight of the Bumble-bee,61,49,45,,,,
68,up,Angelis,Angel,70,42,161,,,,
69,down,久石 譲,人生のメリーゴーランド,59,6,126,,,,
70,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",71,43,162,,,,
71,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,72,41,93,,,,
72,up,Il Divo,O Holy Night,73,48,153,,,,
73,up,Susan Boyle,You'll Never Walk Alone,74,50,164,,,,
74,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),75,47,157,,,,
75,up,Il Divo,Nella Fantasia,76,50,161,,,,
76,up,The Piano Guys,Lord of the Rings,77,45,161,,,,
77,up,Il Divo,Isabel (Spanish),78,47,53,,,,
78,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",79,49,148,,,,
79,up,The Piano Guys,All of Me,80,16,156,,,,
80,up,Il Divo,I Will Always Love You (Siempre Te Amaré),81,46,143,,,,
81,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),83,60,148,,,,
82,up,Il Divo,Don't Cry for Me Argentina,84,45,137,,,,
83,up,Il Divo,You Raise Me Up (Por Ti Seré),85,49,127,,,,
84,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",87,49,101,,,,
85,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,85,3,,,,
86,-,The Piano Guys,Arwen's Vigil,-,86,4,,,,
87,-,Libera,Sanctus,-,79,7,,,,
88,down,Kevin MacLeod,Monkeys Spinning Monkeys,82,44,38,,,,
89,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),90,53,61,,,,
90,-,Blue Poem,Missing Vacation,-,90,1,,,,
91,-,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,91,1,,,,
92,-,The Piano Guys,Golden Hour,-,92,1,,,,
93,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in F Minor, No. 4, Op. 8, Rv 297, “l’ Inverno” (Winter): I. Allegro non molto",-,93,1,,,,
94,-,杜普蕾,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,94,1,,,,
95,-,Josef Hofmann,"Valse-Impromptu in A-Flat Major, S.213",-,95,1,,,,
96,-,Canterbury Cathedral Girls' Choir & David Newsholme,Carol Of The Bells,-,96,1,,,,
