Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,155,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,156,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,157,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,2,157,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,23,2,145,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,157,,,,
7,up,The Piano Guys,Let It Go (Live),7,5,149,,,,
8,up,The Piano Guys,Titanium / Pavane,9,3,154,,,,
9,up,Andrea Bocelli,Besame mucho,10,5,156,,,,
10,up,The Piano Guys,What Makes You Beautiful,11,4,157,,,,
11,up,The Piano Guys,Just the Way You Are,16,6,157,,,,
12,up,Il Divo,Mama,12,4,151,,,,
13,-,Beethoven Orchestra London,Für Elise,-,3,131,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,6,147,,,,
15,down,Sarah McLachlan,Angel,14,7,149,,,,
16,down,Susan Boyle,Amazing Grace,15,7,149,,,,
17,up,The Piano Guys,Without You,17,9,155,,,,
18,up,Il Divo,Hallelujah (Aleluya),18,9,149,,,,
19,up,Il Divo,Time to Say Goodbye (Con te partirò),19,8,153,,,,
20,up,Il Divo,Ave Maria,21,11,145,,,,
21,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",8,8,150,,,,
22,up,The Piano Guys,Peponi (Paradise),22,11,154,,,,
23,up,The Piano Guys,A Sky Full of Stars,25,16,142,,,,
24,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,157,,,,
25,up,Il Divo,Amazing Grace,26,12,150,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,17,152,,,,
27,up,The Piano Guys & Shweta Subram,Don't You Worry Child,27,16,151,,,,
28,up,The Piano Guys,The Cello Song,29,19,153,,,,
29,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,30,17,157,,,,
30,up,Andrea Bocelli,Because we believe,33,13,156,,,,
31,up,The Piano Guys,Perfect,34,19,153,,,,
32,up,The Piano Guys,More Than Words,48,12,157,,,,
33,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",42,15,151,,,,
34,up,Susan Boyle,Memory,36,22,156,,,,
35,up,Il Divo,Can't Help Falling In Love,37,21,152,,,,
36,up,The Piano Guys,Fight Song / Amazing Grace,39,23,153,,,,
37,up,The Piano Guys,Over the Rainbow / Simple Gifts,40,19,150,,,,
38,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],41,26,156,,,,
39,up,The Piano Guys,Kung Fu Piano: Cello Ascends,43,29,151,,,,
40,up,Susan Boyle,Somewhere Over the Rainbow,44,27,156,,,,
41,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",45,28,154,,,,
42,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),46,29,150,,,,
43,up,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),49,27,151,,,,
44,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,51,33,135,,,,
45,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",52,30,153,,,,
46,up,Andrea Bocelli,If Only (feat. Dua Lipa),50,25,149,,,,
47,up,Il Divo,Unbreak My Heart (Regresa a Mi),53,34,151,,,,
48,-,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",-,30,154,,,,
49,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),58,35,156,,,,
50,up,Finghin Collins,Gymnopédie No. 1,59,31,151,,,,
51,up,Il Divo,You Raise Me Up (Por Ti Sere),60,35,153,,,,
52,-,"Arthur Rubinstein, Symphony of the Air & Alfred Wallenstein","Andante spianato and Grande Polonaise, Op. 22 in E-flat: Grande Polonaise",-,52,1,,,,
53,up,The Piano Guys,Story of My Life,61,35,155,,,,
54,up,The Piano Guys,Rolling in the Deep,65,33,156,,,,
55,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),64,33,156,,,,
56,up,The Piano Guys,Angels We Have Heard on High,67,34,157,,,,
57,down,Lim Hyung Joo,I Hope To Be Happy,38,5,54,,,,
58,up,久石 譲,人生のメリーゴーランド,78,6,119,,,,
59,up,Jackie Evancho,Ave Maria,68,34,156,,,,
60,up,Westlife,You Raise Me Up,69,38,156,,,,
61,-,Diana Susanti,Gugur Bunga (Acoustic Version),-,61,1,,,,
62,up,Il Divo,Somewhere,70,44,157,,,,
63,up,Angelis,Angel,71,42,154,,,,
64,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,72,41,86,,,,
65,up,Maksim,Flight of the Bumble-bee,73,49,38,,,,
66,up,Il Divo,O Holy Night,74,48,146,,,,
67,up,Susan Boyle,You'll Never Walk Alone,75,50,157,,,,
68,up,Il Divo,Nella Fantasia,76,50,154,,,,
69,up,The Piano Guys,Lord of the Rings,77,45,154,,,,
70,up,Il Divo,Isabel (Spanish),79,47,46,,,,
71,-,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",-,43,155,,,,
72,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",89,49,141,,,,
73,up,The Piano Guys,All of Me,90,16,149,,,,
74,up,Il Divo,I Will Always Love You (Siempre Te Amaré),91,46,137,,,,
75,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,60,142,,,,
76,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),62,3,44,,,,
77,-,Il Divo,Don't Cry for Me Argentina,-,45,131,,,,
78,-,Il Divo,You Raise Me Up (Por Ti Seré),-,49,122,,,,
79,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,12,151,,,,
80,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",24,11,148,,,,
81,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,76,6,,,,
82,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,18,155,,,,
83,down,Susan Boyle,The Winner Takes It All,31,20,152,,,,
84,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,49,95,,,,
85,down,Il Divo,Everytime I Look At You,35,21,155,,,,
86,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,29,108,,,,
87,down,Maksim,Croatian Rhapsody,57,30,39,,,,
88,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,69,1,,,,
89,down,The Piano Guys,Jurassic Park Theme,63,39,157,,,,
90,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),66,47,150,,,,
91,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,76,3,,,,
92,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Ruth Holton","Mein Herze schwimmt im Blut, BWV 199: II. Aria. Stumme Seufzer, stille Klagen (Soprano)",-,92,1,,,,
93,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",80,49,97,,,,
94,-,Marco Velocci,Elegy For The Arctic,-,94,1,,,,
95,-,Classical Music for Brain Power,Canon in D Major P.37,-,95,1,,,,
96,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,87,12,51,,,,
97,-,Jean Baudin Clarke,River Flows In You,-,97,1,,,,
98,-,Bang On a Can,2x5: III. Fast,-,98,1,,,,
99,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,51,50,,,,
100,down,AFLBS Concert Choir,Without His Cross,55,55,2,,,,
