Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,75,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,77,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,77,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,86,2,71,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,2,77,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,3,77,,,,
7,-,Beethoven Orchestra London,Für Elise,-,3,61,,,,
8,down,The Piano Guys,Titanium / Pavane,5,3,75,,,,
9,up,久石 譲,人生のメリーゴーランド,16,6,47,,,,
10,up,The Piano Guys,What Makes You Beautiful,10,4,77,,,,
11,up,Andrea Bocelli,Besame mucho,11,5,77,,,,
12,down,Sarah McLachlan,Angel,8,7,72,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,6,72,,,,
14,down,The Piano Guys,Just the Way You Are,9,6,77,,,,
15,down,Susan Boyle,Amazing Grace,14,7,71,,,,
16,down,The Piano Guys,Without You,13,9,77,,,,
17,-,Il Divo,Mama,-,4,74,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",94,12,72,,,,
19,down,Il Divo,Hallelujah (Aleluya),15,9,70,,,,
20,down,Il Divo,Time to Say Goodbye (Con te partirò),18,8,73,,,,
21,down,Il Divo,Ave Maria,19,11,69,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,42,1,77,,,,
23,down,The Piano Guys,Peponi (Paradise),20,11,74,,,,
24,down,Il Divo,Amazing Grace,21,12,72,,,,
25,down,The Piano Guys,Let It Go (Live),7,5,76,,,,
26,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",66,8,71,,,,
27,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,18,75,,,,
28,down,The Piano Guys,The Cello Song,25,19,75,,,,
29,down,The Piano Guys & Shweta Subram,Don't You Worry Child,22,16,75,,,,
30,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,23,17,77,,,,
31,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",17,11,71,,,,
32,down,Andrea Bocelli,Because we believe,27,13,77,,,,
33,down,The Piano Guys,A Sky Full of Stars,28,16,66,,,,
34,down,The Piano Guys,Fight Song / Amazing Grace,29,23,74,,,,
35,down,The Piano Guys,Over the Rainbow / Simple Gifts,30,19,76,,,,
36,down,Susan Boyle,Memory,31,22,76,,,,
37,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",41,15,74,,,,
38,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,28,74,,,,
39,up,Susan Boyle,The Winner Takes It All,88,20,74,,,,
40,up,Il Divo,Unbreak My Heart (Regresa a Mi),44,34,73,,,,
41,down,Il Divo,Everytime I Look At You,32,21,75,,,,
42,down,The Piano Guys,Kung Fu Piano: Cello Ascends,34,29,74,,,,
43,down,The Piano Guys,More Than Words,24,12,77,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,26,77,,,,
45,down,Susan Boyle,Somewhere Over the Rainbow,36,27,76,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,33,59,,,,
47,-,Il Divo,Can't Help Falling In Love,-,21,74,,,,
48,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,29,71,,,,
49,up,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",53,30,76,,,,
50,up,The Piano Guys,Rolling in the Deep,50,33,76,,,,
51,down,Andrea Bocelli,If Only (feat. Dua Lipa),39,25,70,,,,
52,down,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),43,27,75,,,,
53,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),45,35,76,,,,
54,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",46,30,74,,,,
55,down,Il Divo,You Raise Me Up (Por Ti Sere),47,35,74,,,,
56,down,The Piano Guys,Story of My Life,48,35,75,,,,
57,down,Finghin Collins,Gymnopédie No. 1,49,31,73,,,,
58,down,The Piano Guys,Angels We Have Heard on High,51,34,77,,,,
59,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),52,33,77,,,,
60,down,Jackie Evancho,Ave Maria,54,34,76,,,,
61,up,Westlife,You Raise Me Up,89,38,76,,,,
62,down,Il Divo,Somewhere,55,44,77,,,,
63,up,Angelis,Angel,83,42,77,,,,
64,down,The Piano Guys,Jurassic Park Theme,58,39,77,,,,
65,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",59,43,77,,,,
66,down,Susan Boyle,You'll Never Walk Alone,60,50,77,,,,
67,down,The Piano Guys,Lord of the Rings,61,45,77,,,,
68,down,Il Divo,O Holy Night,62,48,66,,,,
69,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),76,53,18,,,,
70,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),63,47,70,,,,
71,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,17,74,,,,
72,up,Il Divo,My Heart Will Go On (Il mio cuore va),100,72,6,,,,
73,down,Il Divo,Nella Fantasia,64,50,74,,,,
74,-,Il Divo,Pour Que Tu M'aimes Encore,-,74,6,,,,
75,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],56,29,56,,,,
76,-,Il Divo,Unchained Melody (Senza catene),-,69,8,,,,
77,down,The Piano Guys,All of Me,33,16,71,,,,
78,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,65,10,,,,
79,down,Il Divo,I Will Always Love You (Siempre Te Amaré),65,46,62,,,,
80,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),67,60,69,,,,
81,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",68,49,64,,,,
82,-,Andrea Bocelli,La voce del silenzio,-,35,5,,,,
83,up,Jeroen van Veen,River Flows in You,98,41,16,,,,
84,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,78,4,,,,
85,-,Il Divo,Heroe,-,70,3,,,,
86,down,Il Divo,You Raise Me Up (Por Ti Seré),69,49,53,,,,
87,down,Il Divo,Don't Cry for Me Argentina,70,45,61,,,,
88,-,Andris Nelsons & Wiener Philharmoniker,"Blumenfest-Polka, Op. 111",-,88,1,,,,
89,-,Andris Nelsons & Wiener Philharmoniker,"Liechtenstein-Marsch, Op. 36",-,89,1,,,,
90,-,Andris Nelsons & Vienna Philharmonic,"Liebesgrüße, Walzer, Op. 56",-,90,1,,,,
91,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,91,1,,,,
92,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Torna a Surriento,-,92,1,,,,
93,-,Adi Supriyadi,Gugur Bunga,-,93,1,,,,
94,-,Jean Guillou,"Fantaisie et Fugue en sol mineur, BWV 542: Fugue",-,94,1,,,,
95,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,12,2,,,,
96,-,Paul Bisaccia,Flight of the Bumblebee,-,96,1,,,,
97,-,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,97,1,,,,
98,-,Carl Michalski & Vienna Volksoper Orchestra,"Frühlingsstimmen, Op. 410",-,98,1,,,,
99,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","A Tribute to Hollywood: Moon River (from ""Breakfast at Tiffany's"")",-,99,1,,,,
100,-,Il Divo,Alone (Solo),-,93,1,,,,
