Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iniko,Jericho,2,1,11,,,,
2,-,The Smile,Bending Hectic,-,2,1,,,,
3,up,Imagine Dragons,Believer,7,1,189,,,,
4,down,The Truth Bombers,"81 Million Votes, My Ass (feat. Kari Lake)",1,1,4,,,,
5,down,Lewis Capaldi,Wish You The Best,4,1,11,,,,
6,down,Noah Kahan,Dial Drunk,3,3,3,,,,
7,up,Glass Animals,Heat Waves,11,1,152,75,2021-02-28,71,2021-03-07
8,up,TALK,A Little Bit Happy,21,8,2,,,,
9,down,Imagine Dragons,Bones,8,1,67,,,,
10,up,Coldplay,Viva La Vida,14,9,126,,,,
11,down,Florence + the Machine,Dog Days Are Over,9,1,32,,,,
12,up,Lana Del Rey,Radio,53,4,2,,,,
13,up,Coldplay,A Sky Full of Stars,16,1,99,,,,
14,up,Lana Del Rey,Say Yes To Heaven,18,6,6,,,,
15,down,Jimmy Eat World,The Middle,10,6,57,,,,
16,up,Taylor Swift,cardigan,45,1,44,72,2020-07-26,1,2020-08-02
17,up,Radiohead,Creep,22,4,171,,,,
18,up,Taylor Swift,willow,46,1,64,73,2020-12-13,2,2020-12-20
19,-,X Ambassadors & Medium Build,Friend For Life,-,19,1,,,,
20,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),35,1,121,,,,
21,up,Taylor Swift,august,52,5,19,28,2020-08-02,28,2020-08-02
22,up,Uncle Lucius,Keep the Wolves Away,40,12,170,,,,
23,down,Taylor Swift,the 1,15,3,24,56,2020-07-26,7,2020-08-02
24,up,Coldplay,Yellow,24,4,169,,,,
25,up,SMITH,Lemon,32,25,2,,,,
26,up,Gotye,Somebody That I Used To Know (feat. Kimbra),95,2,155,,,,
27,down,KALEO,Way Down We Go,23,1,176,,,,
28,down,Panic! At the Disco,High Hopes,20,4,187,,,,
29,-,Beck & Phoenix,Odyssey,-,29,1,,,,
30,-,Hozier,Unknown / Nth,-,30,1,,,,
31,down,Lewis Capaldi,Someone You Loved,29,1,183,4,2019-10-06,4,2019-10-06
32,up,Tones and I,Dance Monkey,33,1,189,6,2019-10-06,1,2019-11-10
33,up,Imagine Dragons,Whatever It Takes,41,13,185,,,,
34,-,Bryce Savage,Curiosity,-,12,1,,,,
35,down,Milky Chance,Living In A Haze,5,5,4,,,,
36,up,Hozier,Take Me to Church,91,8,109,,,,
37,up,イマジン・ドラゴンズ,Radioactive,50,1,186,,,,
38,down,Thirty Seconds to Mars,Stuck,26,5,7,,,,
39,up,"Imagine Dragons, JID & League of Legends",Enemy,73,1,83,,,,
40,-,Red Hot Chili Peppers,Under the Bridge,-,5,116,,,,
41,up,LIVE,Lightning Crashes,60,11,52,,,,
42,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),13,12,4,,,,
43,up,Vance Joy,Riptide,89,21,91,,,,
44,up,Lana Del Rey,Summertime Sadness,97,14,16,,,,
45,down,Oasis,Wonderwall,34,10,146,,,,
46,-,Dream,Until I End Up Dead,-,46,1,,,,
47,down,Queens of the Stone Age,Paper Machete,27,27,2,,,,
48,up,Smash Mouth,All Star,63,2,122,,,,
49,down,Niang Long,Meteor Shower,12,12,2,,,,
50,up,AJR,Bang!,90,1,167,,,,
51,up,The Cure,Just Like Heaven,68,9,14,,,,
52,-,Lord Huron,The Night We Met,-,7,146,,,,
53,-,Barenaked Ladies,Lovin' Life,-,53,1,,,,
54,-,Portugal. The Man,Dummy,-,28,5,,,,
55,down,Niang Long,Drunken Moon,25,25,2,,,,
56,-,Bryce Savage,Blvck,-,56,1,,,,
57,-,WALK THE MOON,Shut Up and Dance,-,18,117,,,,
58,up,The 1975,I'm In Love With You,85,4,32,,,,
59,-,Taylor Swift,champagne problems,-,6,14,91,2020-12-13,14,2020-12-20
60,down,Lewis Capaldi,Before You Go,55,1,172,45,2019-11-24,10,2020-08-30
61,-,Portugal. The Man,Summer of Luv (feat. Unknown Mortal Orchestra),-,34,1,,,,
62,up,Coldplay,Clocks,69,2,99,,,,
63,-,Slowdive,Kisses,-,63,1,,,,
64,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),6,2,3,,,,
65,-,R.E.M.,Strange Currencies (Remastered),-,33,1,,,,
66,down,Niang Long,Hope,31,31,2,,,,
67,up,Halsey,Without Me,87,6,144,33,2019-10-06,29,2019-10-27
68,down,The Revivalists,Kid,65,16,12,,,,
69,down,Niang Long,Assiduous,42,42,2,,,,
70,down,Noah Kahan,You’re Gonna Go Far,19,19,3,,,,
71,down,イマジン・ドラゴンズ,On Top of the World,44,16,107,,,,
72,up,Foo Fighters,My Hero,93,1,47,,,,
73,up,Lewis Capaldi,Forget Me,84,1,41,,,,
74,down,Green Day,Good Riddance (Time of Your Life),28,8,23,,,,
75,-,Tom Odell,Another Love,-,13,31,,,,
76,up,Alanis Morissette,You Oughta Know (2015 Remastered),100,8,83,,,,
77,down,Niang Long,Self-Confident,51,51,2,,,,
78,up,Foo Fighters,Everlong,88,9,49,,,,
79,down,Niang Long,Strong,54,54,2,,,,
80,down,Niang Long,Diligent,56,56,2,,,,
81,down,Mr.Kitty,After Dark,67,7,71,,,,
82,-,Nirvana,Something In the Way,-,4,23,,,,
83,-,Coldplay,The Scientist,-,10,70,,,,
84,down,Imagine Dragons,Natural,74,18,135,,,,
85,-,Jack Kays,Caffeine,-,85,1,,,,
86,down,Gnarls Barkley,Crazy,64,2,99,,,,
87,-,Nirvana,Smells Like Teen Spirit,-,1,96,,,,
88,-,Noah Kahan,Stick Season,-,1,38,,,,
89,-,Snow Patrol,Chasing Cars,-,4,105,,,,
90,-,The Record Company,Talk to Me,-,90,1,,,,
91,-,Bryce Savage,Slayer,-,23,3,,,,
92,-,Taylor Swift,betty,-,9,14,48,2020-08-02,48,2020-08-02
93,up,Fall Out Boy,Centuries,99,31,109,,,,
94,-,Imagine Dragons,Bad Liar,-,34,31,,,,
95,-,boygenius,Not Strong Enough,-,7,4,,,,
96,down,Cannons,Loving You,71,19,5,,,,
97,-,Lorde,Royals,-,7,32,,,,
98,-,Elle King,Ex's & Oh's,-,25,92,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),36,4,55,,,,
100,-,Candlebox,Far Behind,-,3,66,,,,
