Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,3,1,103,75,2021-02-28,71,2021-03-07
2,down,Imagine Dragons,Bones,1,1,18,,,,
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,37,,,,
4,up,Halsey,So Good,7,1,6,,,,
5,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),6,1,72,,,,
6,up,Noah Kahan,Stick Season,46,1,2,,,,
7,up,Coldplay,A Sky Full of Stars,8,1,50,,,,
8,up,Mississippi Twilight,Trigger,18,8,2,,,,
9,down,Imagine Dragons,Sharks,4,3,4,,,,
10,down,Nightbirde,It's OK (Live Maple House Sessions),5,1,27,,,,
11,down,Imagine Dragons,Believer,9,1,140,,,,
12,up,The Black Keys,Wild Child,22,4,18,,,,
13,down,Billie Eilish,bad guy,10,1,140,5,2019-10-06,5,2019-10-06
14,-,Blue October,Spinning the Truth Around,-,14,1,,,,
15,down,Lord Huron,The Night We Met,13,7,114,,,,
16,down,Mr.Kitty,After Dark,14,7,24,,,,
17,down,Coldplay,Yellow,16,4,120,,,,
18,up,Radiohead,Creep,34,4,125,,,,
19,up,イマジン・ドラゴンズ,Radioactive,20,1,139,,,,
20,down,Tones and I,Dance Monkey,11,1,140,6,2019-10-06,1,2019-11-10
21,down,Uncle Lucius,Keep the Wolves Away,12,12,128,,,,
22,down,The White Stripes,Seven Nation Army,15,9,138,,,,
23,up,AJR,World's Smallest Violin,24,2,8,,,,
24,up,Echosmith,Cool Kids (Radio Edit),38,24,2,,,,
25,up,Imagine Dragons,Whatever It Takes,31,13,139,,,,
26,up,Halsey,Without Me,33,6,110,33,2019-10-06,29,2019-10-27
27,up,イマジン・ドラゴンズ,Demons,27,3,127,,,,
28,up,Nirvana,Smells Like Teen Spirit,48,1,58,,,,
29,-,Letdown.,Go To Hell,-,29,1,,,,
30,up,AJR,Bang!,44,1,126,,,,
31,down,Machine Gun Kelly & blackbear,my ex's best friend,21,2,94,91,2020-09-20,38,2020-10-04
32,up,Gnarls Barkley,Crazy,32,2,58,,,,
33,down,Edward Sharpe & The Magnetic Zeros,Home,25,7,42,,,,
34,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,8,49,,,,
35,-,Phoenix,Alpha Zulu,-,35,3,,,,
36,up,Lewis Capaldi,Someone You Loved,47,1,139,4,2019-10-06,4,2019-10-06
37,-,Marcus Mumford,Cannibal,-,37,1,,,,
38,down,Oasis,Wonderwall,37,10,101,,,,
39,up,Billie Eilish,Happier Than Ever,42,2,48,,,,
40,down,Panic! At the Disco,High Hopes,28,4,139,,,,
41,down,Meg Myers,Running Up That Hill,17,3,30,,,,
42,down,WALK THE MOON,Shut Up and Dance,35,18,80,,,,
43,up,James Bay,One Life,59,43,3,,,,
44,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,2,108,,,,
45,up,WILLOW,Wait a Minute!,52,4,33,,,,
46,up,Arcade Fire,Unconditional I (Lookout Kid),90,37,6,,,,
47,up,Cannons,Fire for You,49,10,88,,,,
48,down,The 1975,Part of the Band,36,36,2,,,,
49,up,The Clash,Should I Stay or Should I Go,68,49,7,,,,
50,up,The Lumineers,Ho Hey,87,12,21,,,,
51,up,Elle King,Ex's & Oh's,70,25,61,,,,
52,down,First Aid Kit,My Silver Lining,23,15,5,,,,
53,up,Red Hot Chili Peppers,Under the Bridge,57,5,79,,,,
54,up,Sublime,Santeria,56,4,55,,,,
55,-,Alanis Morissette,Ironic (2015 Remastered),-,4,36,,,,
56,down,Coldplay,Clocks,39,2,57,,,,
57,up,Gorillaz,Cracker Island (feat. Thundercat),99,4,4,,,,
58,-,Vance Joy,Clarity,-,33,3,,,,
59,down,blackbear,the idea,40,40,2,,,,
60,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,19,14,84,,,,
61,down,Smash Mouth,All Star,53,2,84,,,,
62,down,KALEO,Way Down We Go,61,1,131,,,,
63,-,Coldplay,Fix You,-,10,95,,,,
64,-,Rosa Linn,SNAP,-,16,1,,,,
65,-,Nine Inch Nails,Closer,-,22,20,,,,
66,-,Vance Joy,Riptide,-,21,61,,,,
67,up,Metric,All Comes Crashing,67,44,3,,,,
68,up,Iniko,The King’s Affirmation,92,47,3,,,,
69,down,コールドプレイ,パラダイス,58,17,43,,,,
70,-,Red Hot Chili Peppers,Scar Tissue,-,22,9,,,,
71,up,Dirty Heads,Life's Been Good,84,20,4,,,,
72,down,イマジン・ドラゴンズ,On Top of the World,55,16,74,,,,
73,down,Coldplay,Viva La Vida,62,9,77,,,,
74,-,Death Cab for Cutie,Here to Forever,-,33,1,,,,
75,-,R.E.M.,Losing My Religion,-,1,9,,,,
76,-,Hozier,Take Me to Church,-,8,77,,,,
77,-,The Heavy Heavy,Miles And Miles,-,77,1,,,,
78,-,Kings of Leon,Sex on Fire,-,45,18,,,,
79,-,Radiohead,High and Dry,-,38,1,,,,
80,down,Bishop Briggs,River,76,4,81,,,,
81,-,Dirty Heads,Vacation,-,13,38,,,,
82,down,Sean Rowe,To Leave Something Behind,81,15,37,,,,
83,-,Tegan and Sara,Yellow,-,83,1,,,,
84,-,Collective Soul,All Our Pieces,-,84,1,,,,
85,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,2,19,,,,
86,down,Imagine Dragons,Natural,79,18,100,,,,
87,-,Alanis Morissette,Hand In My Pocket,-,12,18,,,,
88,-,Nirvana,Come as You Are,-,14,36,,,,
89,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,8,4,,,,
90,-,My Chemical Romance,Welcome to the Black Parade,-,11,31,,,,
91,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),-,26,4,,,,
92,down,Panic! At the Disco,House of Memories,45,20,10,,,,
93,-,Lorde,Royals,-,7,23,,,,
94,up,Hollow Coves,Coastline,97,44,12,,,,
95,down,Alabama Shakes,Always Alright,80,8,5,,,,
96,down,Candlebox,Far Behind,69,3,38,,,,
97,-,Snow Patrol,Chasing Cars,-,4,76,,,,
98,-,Fall Out Boy,Centuries,-,31,76,,,,
99,-,Cartel,17,-,99,1,,,,
100,-,Lewis Capaldi,Before You Go,-,1,132,45,2019-11-24,10,2020-08-30
