Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,4,1,59,75,2021-02-28,71,2021-03-07
2,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),1,1,28,,,,
3,up,Sueco,Paralyzed,3,1,4,,,,
4,up,Halsey,"I am not a woman, I'm a god",38,4,2,,,,
5,up,Imagine Dragons,Wrecked,6,3,10,,,,
6,down,Billie Eilish,Happier Than Ever,5,2,6,,,,
7,down,Imagine Dragons,Believer,2,1,96,,,,
8,down,Machine Gun Kelly & blackbear,my ex's best friend,7,2,57,91,2020-09-20,38,2020-10-04
9,up,AJR,Bang!,9,1,82,,,,
10,up,Lewis Capaldi,Someone You Loved,21,1,96,4,2019-10-06,4,2019-10-06
11,up,Tones and I,Dance Monkey,14,1,96,6,2019-10-06,1,2019-11-10
12,down,Imagine Dragons,Thunder,10,4,96,,,,
13,down,Sasha Sloan,when was it over? (feat. Sam Hunt),12,6,19,,,,
14,up,Halsey,The Tradition,48,14,2,,,,
15,up,KALEO,Way Down We Go,43,1,87,,,,
16,up,Imagine Dragons,Follow You,27,2,26,,,,
17,-,Daisy the Great & AJR,Record Player,-,9,1,,,,
18,-,Fitz and The Tantrums,Livin' for the Weekend,-,18,1,,,,
19,down,Sub Urban & Bella Poarch,INFERNO,11,11,4,,,,
20,up,Foo Fighters,Everlong,70,9,15,,,,
21,down,AJR,Way Less Sad,13,2,29,,,,
22,down,Vance Joy,Missing Piece,19,14,16,,,,
23,down,Nirvana,Smells Like Teen Spirit,18,1,15,,,,
24,up,The White Stripes,Seven Nation Army,40,9,95,,,,
25,up,Lewis Capaldi,Before You Go,31,1,94,45,2019-11-24,10,2020-08-30
26,up,Halsey,Lilith,55,26,2,,,,
27,up,Halsey,Without Me,64,6,91,33,2019-10-06,29,2019-10-27
28,down,Billie Eilish,bad guy,25,1,96,5,2019-10-06,5,2019-10-06
29,down,Imagine Dragons,Whatever It Takes,20,13,96,,,,
30,-,Duran Duran,ANNIVERSARY,-,30,1,,,,
31,down,イマジン・ドラゴンズ,Radioactive,17,1,96,,,,
32,down,Panic! At the Disco,High Hopes,29,4,96,,,,
33,down,Dirty Heads,Vacation,22,13,32,,,,
34,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,1,1,,,,
35,up,Milky Chance,Colorado,80,11,10,,,,
36,up,Cannons,Fire for You,37,10,53,,,,
37,down,Uncle Lucius,Keep the Wolves Away,34,12,86,,,,
38,down,twenty one pilots,Saturday,36,13,12,,,,
39,up,Halsey,Bells in Santa Fe,54,21,2,,,,
40,up,Halsey,honey,58,40,2,,,,
41,up,Bishop Briggs,River,53,4,46,,,,
42,down,Nightbirde,It's OK (Live Maple House Sessions),16,1,13,,,,
43,up,Halsey,1121,52,43,2,,,,
44,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,2,64,,,,
45,up,Big Red Machine,Renegade (feat. Taylor Swift),69,3,10,,,,
46,-,Imagine Dragons,My Life,-,15,1,,,,
47,up,Halsey,Bad At Love,88,24,52,,,,
48,up,Coldplay,Higher Power (Tiësto Remix),68,48,2,,,,
49,up,Coldplay,Yellow,74,4,80,,,,
50,down,Taylor Swift,willow,47,1,39,73,2020-12-13,2,2020-12-20
51,down,Billie Eilish,Therefore I Am,41,1,43,97,2020-11-15,4,2020-11-22
52,up,Paramore,Misery Business,56,13,16,,,,
53,up,Halsey,Whispers,61,53,2,,,,
54,up,Halsey,Darling,60,5,2,,,,
55,up,Oasis,Wonderwall,77,10,64,,,,
56,down,Fall Out Boy,"Sugar, We're Goin' Down",35,8,23,,,,
57,down,イマジン・ドラゴンズ,Demons,32,3,87,,,,
58,down,WALK THE MOON,Shut Up and Dance,46,18,47,,,,
59,down,Big Red Machine,Birch (feat. Taylor Swift),24,24,2,,,,
60,-,Taylor Swift,august,-,5,7,28,2020-08-02,28,2020-08-02
61,-,Abe Parker,Empty House,-,61,1,,,,
62,-,Imagine Dragons,One Day,-,56,1,,,,
63,up,Foster the People,Pumped Up Kicks,99,34,86,,,,
64,-,Imagine Dragons,Lonely,-,37,1,,,,
65,-,Green Day,Wake Me Up When September Ends,-,18,9,,,,
66,-,Imagine Dragons,No Time For Toxic People,-,50,1,,,,
67,up,Billie Eilish,NDA,76,5,9,,,,
68,-,Red Hot Chili Peppers,Under the Bridge,-,5,44,,,,
69,-,Unloved,Strange Effect (feat. Raven Violet),-,65,1,,,,
70,-,Fall Out Boy,Centuries,-,31,51,,,,
71,-,vinnie,Emotional Highs (feat. Kenanbryon),-,71,1,,,,
72,down,No Resolve,Stay,50,50,2,,,,
73,-,Hollow Coves,Coastline,-,44,5,,,,
74,-,Foo Fighters,My Hero,-,1,12,,,,
75,down,Halsey,The Lighthouse,62,62,2,,,,
76,up,Weezer,All My Favorite Songs,94,6,22,,,,
77,down,Nirvana,Come as You Are,44,14,7,,,,
78,up,Lord Huron,The Night We Met,93,7,85,,,,
79,up,Elle King,Ex's & Oh's,97,25,35,,,,
80,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,8,21,,,,
81,-,CHVRCHES,Good Girls,-,54,2,,,,
82,-,Billie Eilish,everything i wanted,-,1,92,53,2019-11-17,3,2019-11-24
83,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,12,59,,,,
84,up,Imagine Dragons,Natural,95,18,77,,,,
85,-,Bleachers,Stop Making This Hurt,-,30,7,,,,
86,-,twenty one pilots,Heathens,-,3,61,,,,
87,-,Sublime,Santeria,-,4,36,,,,
88,-,Nine Inch Nails,Closer,-,22,14,,,,
89,-,Snow Patrol,Chasing Cars,-,4,46,,,,
90,-,Florence + the Machine,Dog Days Are Over,-,1,6,,,,
91,-,Gnarls Barkley,Crazy,-,2,31,,,,
92,down,Billie Eilish,ocean eyes,28,5,95,67,2019-12-29,67,2019-12-29
93,-,Coldplay,Fix You,-,10,64,,,,
94,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,6,39,,,,
95,down,イマジン・ドラゴンズ,On Top of the World,89,16,44,,,,
96,-,Kings of Leon,Sex on Fire,-,45,13,,,,
97,down,Candlebox,Far Behind,92,3,16,,,,
98,down,Halsey,Ya'aburnee,66,66,2,,,,
99,-,Radiohead,Creep,-,4,85,,,,
100,-,Coldplay,Viva La Vida,-,9,42,,,,
