Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,32,,,,
2,up,Noah Kahan,Stick Season,2,1,68,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,217,4,2019-10-06,4,2019-10-06
4,up,Noah Kahan,Forever,12,4,2,,,,
5,up,Noah Kahan & Post Malone,Dial Drunk,7,2,31,,,,
6,down,Michael Marcagi,Scared To Start,5,1,6,,,,
7,up,Billie Eilish,bury a friend,8,5,41,,,,
8,up,The Lumineers,Ophelia,9,2,84,,,,
9,up,Good Neighbours,Home,23,5,4,,,,
10,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),4,2,7,,,,
11,up,Mitski,My Love Mine All Mine,16,4,22,,,,
12,up,Imagine Dragons,Believer,14,1,223,,,,
13,up,Dax & Phix,Narcissist,62,13,2,,,,
14,up,Noah Kahan & Brandi Carlile,You’re Gonna Go Far,24,14,2,,,,
15,up,Coldplay,Viva La Vida,27,9,160,,,,
16,up,Taylor Swift,willow,17,1,98,73,2020-12-13,2,2020-12-20
17,up,Thirty Seconds to Mars,Seasons,21,4,21,,,,
18,up,Coldplay,A Sky Full of Stars,29,1,133,,,,
19,up,Father John Misty,Real Love Baby,39,15,13,,,,
20,up,Coldplay,Yellow,26,4,203,,,,
21,down,Radiohead,Creep,13,4,205,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,2,188,,,,
23,up,MGMT,Time to Pretend,38,20,9,,,,
24,down,Noah Kahan & Hozier,Northern Attitude,18,1,15,,,,
25,up,The Black Keys,Beautiful People (Stay High),28,8,6,,,,
26,down,Sinéad O'Connor,Nothing Compares 2 U,6,2,25,,,,
27,up,Mumford & Sons x Pharrell Williams,Good People,43,5,5,,,,
28,up,Lord Huron,The Night We Met,49,7,180,,,,
29,down,Billie Eilish,bad guy,15,1,217,5,2019-10-06,5,2019-10-06
30,up,Hozier,Work Song,65,13,32,,,,
31,up,Fall Out Boy,We Didn’t Start The Fire,33,1,34,,,,
32,up,Tom Odell,Another Love,77,13,59,,,,
33,down,Taylor Swift,exile (feat. Bon Iver),20,2,90,90,2020-07-26,9,2020-08-02
34,up,AJR,Yes I'm A Mess,40,6,21,,,,
35,down,Honestav,I’d Rather Overdose (feat. Z),19,5,4,,,,
36,up,Oasis,Wonderwall,57,10,180,,,,
37,up,KALEO,Way Down We Go,46,1,210,,,,
38,-,イマジン・ドラゴンズ,Demons,-,3,202,,,,
39,up,Lana Del Rey,Summertime Sadness,42,14,39,,,,
40,-,Vampire Weekend,Capricorn,-,33,1,,,,
41,up,Imagine Dragons,Bones,48,1,101,,,,
42,up,Jagwar Twin,Bad Feeling (Oompa Loompa),84,22,8,,,,
43,down,Noah Kahan & Gregory Alan Isakov,Paul Revere,35,35,2,,,,
44,up,Taylor Swift,champagne problems,44,6,33,91,2020-12-13,14,2020-12-20
45,-,Edward Sharpe & The Magnetic Zeros,Man On Fire,-,45,1,,,,
46,up,Hozier,Take Me to Church,69,8,143,,,,
47,up,Imagine Dragons,Whatever It Takes,92,13,219,,,,
48,up,Maggie Rogers,Don't Forget Me,50,17,2,,,,
49,up,Glass Animals,Heat Waves,72,1,186,75,2021-02-28,71,2021-03-07
50,-,イマジン・ドラゴンズ,Radioactive,-,1,215,,,,
51,up,Elle King,Ex's & Oh's,86,25,100,,,,
52,-,Vampire Weekend,Gen-X Cops,-,52,1,,,,
53,up,Florence + the Machine,Dog Days Are Over,54,1,66,,,,
54,down,The Black Keys,I Forgot To Be Your Lover,51,51,2,,,,
55,down,Taylor Swift,cardigan,41,1,76,72,2020-07-26,1,2020-08-02
56,up,Coldplay,Clocks,76,2,130,,,,
57,up,Nirvana,Smells Like Teen Spirit,79,1,125,,,,
58,-,SMITH,Run,-,37,3,,,,
59,down,Christine and the Queens,Full of life,10,9,7,,,,
60,down,Taylor Swift,the 1,30,3,52,56,2020-07-26,7,2020-08-02
61,-,Rae Khalil,IS IT WORTH IT,-,15,1,,,,
62,-,The Cure,Just Like Heaven,-,9,43,,,,
63,down,Snow Patrol,Chasing Cars,32,4,119,,,,
64,down,Noah Kahan & Sam Fender,Homesick,53,39,4,,,,
65,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,6,82,,,,
66,up,Gnarls Barkley,Crazy,75,2,130,,,,
67,down,Jimmy Eat World,The Middle,55,6,89,,,,
68,down,Noah Kahan & Kacey Musgraves,She Calls Me Back,56,8,5,,,,
69,-,Foo Fighters,Times Like These,-,5,28,,,,
70,up,WILLOW,Wait a Minute!,83,4,44,,,,
71,up,Nirvana,Come as You Are,85,14,72,,,,
72,-,Warpaint,Common Blue,-,72,1,,,,
73,down,The Warning,S!CK,45,33,3,,,,
74,up,Smash Mouth,All Star,99,2,150,,,,
75,-,Edward Sharpe & The Magnetic Zeros,Home,-,7,76,,,,
76,-,Uncle Lucius,Keep the Wolves Away,-,12,197,,,,
77,down,Billie Eilish,ocean eyes,60,5,132,67,2019-12-29,67,2019-12-29
78,up,R.E.M.,Losing My Religion,96,1,62,,,,
79,down,DPR IAN,Don't Go Insane,78,53,3,,,,
80,down,Noah Kahan & Gracie Abrams,"Everywhere, Everything",59,25,5,,,,
81,down,Tones and I,Dance Monkey,73,1,223,6,2019-10-06,1,2019-11-10
82,up,Panic! At the Disco,High Hopes,98,4,216,,,,
83,-,Cage the Elephant,Neon Pill,-,32,3,,,,
84,down,Billie Eilish,when the party's over,47,4,125,99,2019-12-29,27,2020-02-02
85,-,Foo Fighters,Everlong,-,9,63,,,,
86,up,WALK THE MOON,Shut Up and Dance,91,18,141,,,,
87,-,Wallows,Your Apartment,-,87,1,,,,
88,down,boygenius,Not Strong Enough,11,7,20,,,,
89,-,The Lumineers,Ho Hey,-,12,37,,,,
90,-,Coldplay,The Scientist,-,10,90,,,,
91,down,Taylor Swift,august,66,5,51,28,2020-08-02,28,2020-08-02
92,down,Iniko,Armor,34,34,4,,,,
93,up,Lana Del Rey,Say Yes To Heaven,93,6,35,,,,
94,-,Coldplay,Fix You,-,10,131,,,,
95,down,Paramore,Burning Down the House,25,14,3,,,,
96,-,Gorillaz,Feel Good Inc.,-,6,105,,,,
97,-,Green Day,Brain Stew,-,41,18,,,,
98,-,Cat Power & Coldplay,Wish I Was Here,-,98,1,,,,
99,-,Candlebox,Far Behind,-,3,82,,,,
100,-,The Verve,Bitter Sweet Symphony,-,32,43,,,,
