Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,Radioactive,39,1,131,,,,
2,up,Glass Animals,Heat Waves,3,1,95,75,2021-02-28,71,2021-03-07
3,up,Gnarls Barkley,Crazy,11,2,50,,,,
4,down,My Chemical Romance,The Foundations of Decay,1,1,2,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),19,4,36,,,,
6,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),5,1,64,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),83,2,100,,,,
8,up,twenty one pilots,Stressed Out,14,8,85,,,,
9,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,29,,,,
10,up,Fun.,Some Nights,22,8,11,,,,
11,down,Panic! At the Disco,High Hopes,10,4,131,,,,
12,down,Imagine Dragons,Believer,7,1,132,,,,
13,up,Paramore,Still Into You,21,3,40,,,,
14,-,Lorde,Royals,-,7,21,,,,
15,up,Fall Out Boy,"Sugar, We're Goin' Down",88,8,42,,,,
16,up,Gorillaz,Feel Good Inc.,44,6,58,,,,
17,-,Plain White T's,Hey There Delilah,-,1,5,,,,
18,up,KALEO,Way Down We Go,20,1,123,,,,
19,up,Green Day,21 Guns,25,19,3,,,,
20,up,Nirvana,Smells Like Teen Spirit,24,1,50,,,,
21,up,Imagine Dragons,Whatever It Takes,26,13,131,,,,
22,up,Tones and I,Dance Monkey,27,1,132,6,2019-10-06,1,2019-11-10
23,up,Red Hot Chili Peppers,Under the Bridge,47,5,71,,,,
24,up,twenty one pilots,Ride,28,24,11,,,,
25,up,Paramore,Ain't It Fun,34,12,7,,,,
26,down,The Black Keys,Wild Child,4,4,10,,,,
27,down,Portugal. The Man,Feel It Still,23,10,91,,,,
28,up,Lewis Capaldi,Before You Go,32,1,126,45,2019-11-24,10,2020-08-30
29,-,Green Day,Good Riddance (Time of Your Life),-,10,37,,,,
30,down,Imagine Dragons,Bones,13,1,10,,,,
31,down,Smash Mouth,All Star,29,2,76,,,,
32,up,Sublime,Santeria,38,4,48,,,,
33,up,Jimmy Eat World,The Middle,53,6,18,,,,
34,down,Lewis Capaldi,Someone You Loved,16,1,132,4,2019-10-06,4,2019-10-06
35,-,Muse,Uprising,-,19,5,,,,
36,-,Of Monsters and Men,Little Talks,-,19,7,,,,
37,up,R.E.M.,Losing My Religion,50,1,7,,,,
38,up,Alanis Morissette,Ironic (2015 Remastered),71,4,32,,,,
39,-,Bastille,Pompeii,-,21,10,,,,
40,up,Grouplove,Tongue Tied,40,14,39,,,,
41,-,Red Hot Chili Peppers,Scar Tissue,-,22,7,,,,
42,down,Florence + the Machine,My Love,9,9,9,,,,
43,down,Green Day,Wake Me Up When September Ends,41,18,13,,,,
44,down,Vance Joy,Riptide,43,21,54,,,,
45,down,Fritz Hager,Hearts Align,17,17,2,,,,
46,-,Red Hot Chili Peppers,Californication,-,24,5,,,,
47,up,Alanis Morissette,You Oughta Know (2015 Remastered),48,8,46,,,,
48,up,Puddle of Mudd,Blurry,52,11,4,,,,
49,down,Imagine Dragons,Thunder,31,4,132,,,,
50,-,My Chemical Romance,Welcome to the Black Parade,-,11,29,,,,
51,down,AJR,Bang!,18,1,118,,,,
52,up,Green Day,Basket Case,80,10,21,,,,
53,-,Jessie Murph,I Would've,-,29,1,,,,
54,-,Paramore,Misery Business,-,13,29,,,,
55,up,Gorillaz,Clint Eastwood,70,28,12,,,,
56,-,Edward Sharpe & The Magnetic Zeros,Home,-,7,34,,,,
57,-,フォール・アウト・ボーイ,"Dance, Dance",-,37,5,,,,
58,down,The Lumineers,Ophelia,6,2,58,,,,
59,down,Florence + the Machine,Free,8,8,4,,,,
60,-,American Authors,Best Day of My Life (Acoustic),-,25,4,,,,
61,down,Panic! At the Disco,"Hey Look Ma, I Made It",59,9,45,,,,
62,up,Snow Patrol,Chasing Cars,84,4,70,,,,
63,-,Red Hot Chili Peppers,Dani California,-,16,5,,,,
64,down,Leah Marlene,Flowers,35,4,2,,,,
65,down,Fitz and The Tantrums,HandClap,49,8,63,,,,
66,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,3,21,,,,
67,down,Green Day,Boulevard of Broken Dreams,55,4,46,,,,
68,-,Machine Gun Kelly,twin flame,-,34,3,,,,
69,down,WILLOW,Wait a Minute!,30,4,25,,,,
70,-,LIVE,Lightning Crashes,-,11,22,,,,
71,down,Depeche Mode,Enjoy the Silence,58,3,10,,,,
72,-,FINNEAS,Naked,-,60,2,,,,
73,up,Fitz and The Tantrums,Out of My League,74,73,3,,,,
74,down,Green Day,American Idiot,57,16,7,,,,
75,-,My Chemical Romance,Teenagers,-,36,13,,,,
76,up,X Ambassadors,Unsteady,89,45,7,,,,
77,-,Green Day,When I Come Around,-,17,13,,,,
78,up,Red Hot Chili Peppers,Otherside,86,15,7,,,,
79,down,Fitz and The Tantrums,The Walker,15,15,6,,,,
80,-,Red Hot Chili Peppers,Give It Away,-,28,5,,,,
81,-,Tove Lo,Habits (Stay High),-,54,2,,,,
82,up,Billie Eilish,ocean eyes,87,5,116,67,2019-12-29,67,2019-12-29
83,down,Bishop Briggs,River,63,4,75,,,,
84,down,Coldplay,Viva La Vida,79,9,69,,,,
85,-,Green Day,Holiday,-,34,8,,,,
86,-,Japanese Breakfast,Be Sweet,-,53,3,,,,
87,-,X Ambassadors,Renegades,-,59,3,,,,
88,up,Red Hot Chili Peppers,Can't Stop,93,11,2,,,,
89,-,Oh The Larceny,Real Good Feeling,-,68,1,,,,
90,down,My Chemical Romance,Teenagers,68,68,2,,,,
91,down,Green Day,Good Riddance (Time of Your Life),66,8,12,,,,
92,-,Alanis Morissette,Hand In My Pocket,-,12,17,,,,
93,-,Rina Sawayama,This Hell,-,93,1,,,,
94,-,Depeche Mode,Personal Jesus,-,7,7,,,,
95,-,Milky Chance,Stolen Dance,-,73,6,,,,
96,up,R.E.M.,Everybody Hurts,97,7,5,,,,
97,down,The Black Keys,Good Love (feat. Billy F Gibbons),33,33,2,,,,
98,-,Sister Hazel,All for You (Full Band Version),-,21,2,,,,
99,down,Billie Eilish,bad guy,42,1,132,5,2019-10-06,5,2019-10-06
100,-,The All-American Rejects,Gives You Hell,-,5,8,,,,
