Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Billie Eilish,bad guy,2,1,0,5,2019-10-06,5,2019-10-06
3,up,Halsey,Graveyard,4,3,0,68,2019-10-06,35,2019-12-22
4,down,Lil Nas X,Panini,3,3,0,12,2019-10-06,12,2019-10-06
5,up,SHAED,Trampoline,7,5,0,55,2019-10-06,51,2019-11-10
6,up,Tones and I,Dance Monkey,11,1,0,6,2019-10-06,1,2019-11-10
7,up,Panic! At the Disco,High Hopes,9,4,0,,,,
8,up,Billie Eilish,when the party's over,8,4,0,99,2019-12-29,27,2020-02-02
9,up,Imagine Dragons,Thunder,13,4,0,,,,
10,up,Panic! At the Disco,"Hey Look Ma, I Made It",12,9,0,,,,
11,down,Billie Eilish,ocean eyes,10,5,0,67,2019-12-29,67,2019-12-29
12,up,Dominic Fike,3 Nights,18,12,0,,,,
13,down,Halsey,clementine,6,6,0,,,,
14,up,Halsey,Without Me,14,6,0,33,2019-10-06,29,2019-10-27
15,up,Imagine Dragons,Believer,19,1,0,,,,
16,up,Highly Suspect,16,20,11,0,,,,
17,down,Billie Eilish,i love you,5,5,0,,,,
18,down,Billie Eilish,all the good girls go to hell,15,7,0,96,2019-12-22,96,2019-12-22
19,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,24,14,0,,,,
20,down,Billie Eilish,bury a friend,17,5,0,,,,
21,up,Imagine Dragons,Whatever It Takes,23,13,0,,,,
22,up,twenty one pilots,The Hype,26,16,0,,,,
23,down,Billie Eilish,you should see me in a crown,16,12,0,,,,
24,up,Imagine Dragons,Natural,27,18,0,,,,
25,down,Billie Eilish & Justin Bieber,bad guy,22,22,0,,,,
26,down,Halsey,Nightmare,25,21,0,,,,
27,up,Lewis Capaldi,Hold Me While You Wait,33,14,0,71,2019-10-06,65,2019-10-27
28,up,The White Stripes,Seven Nation Army,28,9,0,,,,
29,-,Green Day,"Fire, Ready, Aim",-,29,0,,,,
30,down,Sturgill Simpson,Sing Along,21,21,0,,,,
31,up,イマジン・ドラゴンズ,Radioactive,31,1,0,,,,
32,up,Portugal. The Man,Feel It Still,32,10,0,,,,
33,-,YUNGBLUD,original me (feat. Dan Reynolds),-,33,0,,,,
34,up,Fitz and The Tantrums,HandClap,37,8,0,,,,
35,up,Imagine Dragons,Bad Liar,40,34,0,,,,
36,up,Sublime,Santeria,43,4,0,,,,
37,down,Lewis Capaldi,Bruises,35,18,0,,,,
38,up,Vance Joy,Riptide,76,21,0,,,,
39,up,Lord Huron,The Night We Met,42,7,0,,,,
40,up,twenty one pilots,Chlorine,46,40,0,,,,
41,up,Foster the People,Pumped Up Kicks,48,34,0,,,,
42,up,イマジン・ドラゴンズ,Demons,47,3,0,,,,
43,up,Uncle Lucius,Keep the Wolves Away,57,12,0,,,,
44,down,Maggie Rogers,Light On,38,7,0,,,,
45,down,Billie Eilish,bellyache,34,28,0,,,,
46,down,Matt Maeson,Cringe,36,36,0,,,,
47,-,Phantogram,In a Spiral,-,47,0,,,,
48,down,The Lumineers,Gloria,45,15,0,,,,
49,up,Absofacto,Dissolve,59,26,0,,,,
50,up,Badflower,The Jester,86,31,0,,,,
51,up,Cage the Elephant,Social Cues,54,39,0,,,,
52,up,twenty one pilots,Heathens,58,3,0,,,,
53,up,Hozier,Take Me to Church,87,8,0,,,,
54,down,Coldplay,Fix You,44,10,0,,,,
55,up,twenty one pilots,Stressed Out,68,8,0,,,,
56,-,Foo Fighters,Everlong (Acoustic Version),-,17,0,,,,
57,up,LINKIN PARK,In the End,65,15,0,,,,
58,down,Green Day,Boulevard of Broken Dreams,52,4,0,,,,
59,down,flora cash,You're Somebody Else,29,29,0,,,,
60,up,LP,Strange,83,23,0,,,,
61,-,Bishop Briggs,JEKYLL & HIDE,-,26,0,,,,
62,up,LINKIN PARK,Numb,81,24,0,,,,
63,down,AJR,100 Bad Days,56,53,0,,,,
64,-,Bishop Briggs,River,-,4,0,,,,
65,down,Billie Eilish,COPYCAT,60,30,0,,,,
66,down,Billie Eilish,idontwannabeyouanymore,39,19,0,,,,
67,-,A R I Z O N A,Problems,-,17,0,,,,
68,down,Brittany Howard,Stay High,49,32,0,,,,
69,down,Tame Impala,The Less I Know the Better,50,50,0,,,,
70,-,Green Day,Father of All...,-,61,0,,,,
71,down,Sufjan Stevens,Chicago,30,30,0,,,,
72,-,James Bay,Us,-,21,0,,,,
73,down,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],69,52,0,,,,
74,down,WALK THE MOON,Shut Up and Dance,73,18,0,,,,
75,down,Billie Eilish,my strange addiction,41,25,0,,,,
76,-,Kodaline,All I Want,-,10,0,,,,
77,down,KALEO,Way Down We Go,55,1,0,,,,
78,down,Lil Nas X & Cardi B,Rodeo,61,35,0,,,,
79,down,Smash Mouth,All Star,75,2,0,,,,
80,down,Vampire Weekend,This Life,64,64,0,,,,
81,down,Foster the People,Sit Next to Me,53,49,0,,,,
82,down,Rag'n'Bone Man,Human,78,2,0,,,,
83,down,Halsey,Bad At Love,62,24,0,,,,
84,down,Green Day,Wake Me Up When September Ends,66,18,0,,,,
85,up,イマジン・ドラゴンズ,On Top of the World,88,16,0,,,,
86,up,Coldplay,Yellow,92,4,0,,,,
87,-,Fall Out Boy,Centuries,-,31,0,,,,
88,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),72,6,0,,,,
89,-,Two Feet,You?,-,84,0,,,,
90,-,BANNERS,Someone To You,-,9,0,,,,
91,-,Weezer,Africa,-,40,0,,,,
92,-,Big Thief,Not,-,92,0,,,,
93,down,Highly Suspect & Terrible Johnny,Tokyo Ghoul (feat. Young Thug),79,79,0,,,,
94,-,AJR,Dear Winter,-,47,0,,,,
95,down,lovelytheband,Broken,74,73,0,,,,
96,down,Elle King,Ex's & Oh's,91,25,0,,,,
97,-,Meg Myers,Running Up That Hill,-,3,0,,,,
98,up,Billie Eilish,bitches broken hearts,100,55,0,,,,
99,down,Weezer,The End of the Game,63,58,0,,,,
100,down,Of Monsters and Men,Alligator,84,84,0,,,,
