Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,53,4,2019-10-06,4,2019-10-06
2,down,AJR,Bang!,1,1,39,,,,
3,up,Lewis Capaldi,Before You Go,3,1,51,45,2019-11-24,10,2020-08-30
4,up,Machine Gun Kelly & blackbear,my ex's best friend,5,2,14,91,2020-09-20,38,2020-10-04
5,up,Tones and I,Dance Monkey,6,1,53,6,2019-10-06,1,2019-11-10
6,down,Machine Gun Kelly,forget me too (feat. Halsey),4,2,7,68,2020-10-04,68,2020-10-04
7,up,Tai Verdes,Stuck in the Middle,26,7,2,,,,
8,down,Billie Eilish,bad guy,7,1,53,5,2019-10-06,5,2019-10-06
9,up,Machine Gun Kelly,Bloody Valentine,10,3,28,,,,
10,up,KALEO,Way Down We Go,35,1,44,,,,
11,up,grandson,Blood // Water,12,11,3,,,,
12,up,All Time Low,Monsters (feat. Blackbear),14,3,21,,,,
13,down,Billie Eilish,everything i wanted,8,1,52,53,2019-11-17,3,2019-11-24
14,down,Imagine Dragons,Believer,13,1,53,,,,
15,up,Panic! At the Disco,High Hopes,21,4,53,,,,
16,down,Cannons,Fire for You,15,10,12,,,,
17,up,Royal & the Serpent,Overwhelmed,19,15,17,,,,
18,up,The White Stripes,Seven Nation Army,81,9,53,,,,
19,down,Imagine Dragons,Thunder,17,4,53,,,,
20,down,Chris Cornell,Patience,18,1,16,,,,
21,up,Coldplay,Yellow,22,4,38,,,,
22,up,Clairo,Sofia,25,22,5,,,,
23,down,Radiohead,Creep,11,4,45,,,,
24,up,Matt Maeson,Hallucinogenics,29,18,23,,,,
25,down,Billie Eilish,ocean eyes,23,5,53,67,2019-12-29,67,2019-12-29
26,up,BØRNS,Electric Love,31,8,26,,,,
27,up,Imagine Dragons,Whatever It Takes,33,13,53,,,,
28,up,Taylor Swift,exile (feat. Bon Iver),36,2,16,90,2020-07-26,9,2020-08-02
29,up,Karen O & Willie Nelson,Under Pressure,37,29,2,,,,
30,up,Uncle Lucius,Keep the Wolves Away,43,12,45,,,,
31,down,Halsey,Without Me,24,6,53,33,2019-10-06,29,2019-10-27
32,down,Halsey,You should be sad,28,3,44,74,2020-01-12,20,2020-02-16
33,down,Dayglow,Can I Call You Tonight?,30,29,14,,,,
34,down,BANNERS,Someone To You,27,9,25,,,,
35,up,Bastille,survivin',49,8,7,,,,
36,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,38,14,53,,,,
37,up,The Strokes,The Adults Are Talking,70,37,4,,,,
38,up,The Strokes,Bad Decisions,72,33,6,,,,
39,-,Brittany Howard,You'll Never Walk Alone,-,14,1,,,,
40,down,Lewis Capaldi,Before You Go (Piano Version),20,10,20,99,2020-01-05,99,2020-01-05
41,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,-,41,1,,,,
42,down,Lewis Capaldi,Hold Me While You Wait,39,14,52,71,2019-10-06,65,2019-10-27
43,up,MGMT,Little Dark Age,74,27,2,,,,
44,up,Royal Blood,Trouble’s Coming,48,24,6,,,,
45,down,Taylor Swift,cardigan,32,1,16,72,2020-07-26,1,2020-08-02
46,down,イマジン・ドラゴンズ,Radioactive,40,1,53,,,,
47,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,3,9,,,,
48,down,Sleeping At Last,Turning Page,44,15,6,,,,
49,down,Billie Eilish,my future,45,1,15,7,2020-08-09,7,2020-08-09
50,up,The Neighbourhood,Sweater Weather,54,10,3,77,2021-01-10,63,2021-02-07
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),58,2,22,,,,
52,-,BENEE,Snail,-,47,1,,,,
53,-,Coldplay,A Sky Full of Stars,-,1,3,,,,
54,up,Billie Eilish,when the party's over,55,4,53,99,2019-12-29,27,2020-02-02
55,up,Edward Sharpe & The Magnetic Zeros,Home,60,7,7,,,,
56,down,Oingo Boingo,Dead Man's Party,16,16,3,,,,
57,-,Pearl Jam,Yellow Ledbetter,-,17,6,,,,
58,-,Grouplove,Tongue Tied,-,14,30,,,,
59,-,Pixies,Where Is My Mind?,-,28,1,,,,
60,-,Maggie Rogers,Alaska,-,31,2,,,,
61,down,twenty one pilots,Level of Concern,42,2,31,50,2020-04-12,50,2020-04-12
62,up,Oasis,Wonderwall,62,10,22,,,,
63,-,Foo Fighters,Times Like These,-,5,4,,,,
64,down,Foster the People,Pumped Up Kicks,63,34,50,,,,
65,down,Gabbie Hanna,Shut Me Up,47,47,2,,,,
66,-,Panic! At the Disco,The Greatest Show,-,66,2,,,,
67,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],34,12,25,,,,
68,up,Billie Eilish,No Time To Die,80,1,28,78,2020-02-16,7,2020-02-23
69,-,Depeche Mode,Enjoy the Silence,-,3,1,,,,
70,-,Pearl Jam,Better Man,-,47,4,,,,
71,-,CORPSE,White Tee,-,71,3,,,,
72,down,Talking Heads,Psycho Killer,41,9,16,,,,
73,up,Nine Inch Nails,Closer,77,22,2,,,,
74,-,Sub Urban,Cradles,-,16,47,,,,
75,-,Lorde,Royals,-,7,4,,,,
76,-,WALK THE MOON,Shut Up and Dance,-,18,15,,,,
77,-,Coldplay,Til Kingdom Come,-,77,1,,,,
78,down,Danny Elfman,Happy,57,57,2,,,,
79,down,Duran Duran,Hungry Like the Wolf,66,66,2,,,,
80,-,Fitz and The Tantrums,HandClap,-,8,32,,,,
81,-,Depeche Mode,Personal Jesus,-,7,1,,,,
82,down,Paris Jackson,Let Down,73,73,2,,,,
83,down,イマジン・ドラゴンズ,Demons,46,3,51,,,,
84,down,Coldplay,Viva La Vida,53,9,12,,,,
85,down,Billie Eilish,bury a friend,69,5,29,,,,
86,-,コールドプレイ,パラダイス,-,17,8,,,,
87,-,Coldplay,Clocks,-,2,8,,,,
88,down,Snow Patrol,Chasing Cars,67,4,13,,,,
89,up,AWOLNATION,Sail,100,28,23,,,,
90,-,Coldplay,Fix You,-,10,31,,,,
91,-,AJR,Burn the House Down,-,35,22,,,,
92,down,Red Hot Chili Peppers,Under the Bridge,87,5,23,,,,
93,-,Vance Joy,Riptide,-,21,25,,,,
94,-,Foo Fighters,Learn to Fly,-,3,1,,,,
95,-,Foo Fighters,My Hero,-,1,3,,,,
96,down,Lana Del Rey,"Season of the Witch (From the Motion Picture ""Scary Stories to Tell in the Dark"")",82,22,2,,,,
97,-,James Blake,Godspeed,-,51,3,,,,
98,-,LIVE,Lightning Crashes,-,11,3,,,,
99,-,Portugal. The Man,Feel It Still,-,10,47,,,,
100,down,Fall Out Boy,Centuries,92,31,24,,,,
