Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,Radioactive,8,1,152,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,2,122,,,,
3,up,イマジン・ドラゴンズ,Demons,13,3,141,,,,
4,up,Snow Patrol,Chasing Cars,58,4,84,,,,
5,up,The All-American Rejects,Gives You Hell,62,5,12,,,,
6,up,Plain White T's,Hey There Delilah,69,1,10,,,,
7,up,Lorde,Royals,65,7,28,,,,
8,up,Fun.,Some Nights,64,8,14,,,,
9,up,Fall Out Boy,"Sugar, We're Goin' Down",68,8,53,,,,
10,up,twenty one pilots,Stressed Out,61,8,98,,,,
11,up,Florence + the Machine,Dog Days Are Over,63,1,18,,,,
12,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),48,6,65,,,,
13,up,The All-American Rejects,Dirty Little Secret,72,13,8,,,,
14,up,Coldplay,Clocks,66,2,71,,,,
15,up,Gnarls Barkley,Crazy,71,2,69,,,,
16,down,Imagine Dragons,Bones,1,1,32,,,,
17,down,Lewis Capaldi,Forget Me,2,1,7,,,,
18,up,コールドプレイ,パラダイス,74,17,54,,,,
19,up,Red Hot Chili Peppers,Under the Bridge,41,5,93,,,,
20,down,Imagine Dragons,Believer,7,1,154,,,,
21,up,Gorillaz,Feel Good Inc.,55,6,75,,,,
22,up,Fun.,We Are Young (feat. Janelle Monáe),84,4,45,,,,
23,down,AJR,World's Smallest Violin,3,2,22,,,,
24,up,My Chemical Romance,Welcome to the Black Parade,82,11,41,,,,
25,-,Jimmy Eat World,The Middle,-,6,35,,,,
26,up,Coldplay,A Sky Full of Stars,26,1,64,,,,
27,up,Nirvana,Smells Like Teen Spirit,35,1,72,,,,
28,-,Sublime,Santeria,-,4,62,,,,
29,up,Green Day,Good Riddance (Time of Your Life),100,10,52,,,,
30,up,Paramore,Misery Business,96,13,35,,,,
31,down,Coldplay,Yellow,30,4,134,,,,
32,-,Muse,Uprising,-,19,8,,,,
33,down,Panic! At the Disco,High Hopes,22,4,153,,,,
34,-,Paramore,Still Into You,-,3,47,,,,
35,up,Coldplay,Viva La Vida,45,9,91,,,,
36,-,Coldplay,The Scientist,-,10,52,,,,
37,-,R.E.M.,Losing My Religion,-,1,17,,,,
38,-,Fall Out Boy,Centuries,-,31,85,,,,
39,up,Smash Mouth,All Star,90,2,98,,,,
40,down,Glass Animals,Heat Waves,5,1,117,75,2021-02-28,71,2021-03-07
41,down,Rosa Linn,SNAP,4,3,10,,,,
42,up,Imagine Dragons,Natural,94,18,111,,,,
43,-,Lewis Capaldi,Someone You Loved,-,1,149,4,2019-10-06,4,2019-10-06
44,down,Tones and I,Dance Monkey,27,1,154,6,2019-10-06,1,2019-11-10
45,-,Red Hot Chili Peppers,Dani California,-,16,13,,,,
46,-,Coldplay,Fix You,-,10,104,,,,
47,up,Lewis Capaldi,Before You Go,95,1,139,45,2019-11-24,10,2020-08-30
48,-,twenty one pilots,Ride,-,24,14,,,,
49,-,フォール・アウト・ボーイ,"Dance, Dance",-,37,7,,,,
50,-,Lana Del Rey,Summertime Sadness,-,14,9,,,,
51,-,Red Hot Chili Peppers,Scar Tissue,-,22,17,,,,
52,up,Paramore,Ain't It Fun,81,12,11,,,,
53,-,Candlebox,Far Behind,-,3,46,,,,
54,-,Tove Lo,Habits (Stay High),-,54,3,,,,
55,-,KALEO,Way Down We Go,-,1,144,,,,
56,-,The Verve,Bitter Sweet Symphony,-,18,2,,,,
57,-,My Chemical Romance,Teenagers,-,36,16,,,,
58,-,Alanis Morissette,Ironic (2015 Remastered),-,4,40,,,,
59,-,Lorde,Team,-,59,5,,,,
60,-,LIVE,Lightning Crashes,-,11,31,,,,
61,-,Red Hot Chili Peppers,Californication,-,24,12,,,,
62,-,Portugal. The Man,Feel It Still,-,10,98,,,,
63,-,Nirvana,Come as You Are,-,14,45,,,,
64,-,Green Day,Basket Case,-,10,26,,,,
65,-,Green Day,When I Come Around,-,17,16,,,,
66,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,8,60,,,,
67,-,Puddle of Mudd,Blurry,-,11,10,,,,
68,-,Gorillaz,Clint Eastwood,-,28,15,,,,
69,-,Green Day,21 Guns,-,19,5,,,,
70,-,Capital Cities,Safe and Sound,-,26,6,,,,
71,-,Depeche Mode,Enjoy the Silence,-,3,14,,,,
72,-,Vance Joy,Riptide,-,21,69,,,,
73,-,Muse,Supermassive Black Hole,-,40,2,,,,
74,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),6,1,86,,,,
75,-,Red Hot Chili Peppers,Give It Away,-,28,13,,,,
76,-,Green Day,Holiday,-,34,10,,,,
77,up,Noah Kahan,Stick Season,83,1,13,,,,
78,up,Tommy Marz,Human Kind (feat. Caitlin Evanson & Electropoint),89,78,2,,,,
79,-,The Red Jumpsuit Apparatus,Face Down (Symphonic Edition),-,79,1,,,,
80,-,Paramore,The Only Exception,-,47,1,,,,
81,-,Red Hot Chili Peppers,Otherside,-,15,14,,,,
82,down,The White Stripes,Seven Nation Army,10,9,151,,,,
83,-,Green Day,Wake Me Up When September Ends,-,18,18,,,,
84,down,The Lumineers,Ophelia,12,2,67,,,,
85,-,Red Hot Chili Peppers,Snow (Hey Oh),-,57,5,,,,
86,-,Milky Chance,Stolen Dance,-,73,7,,,,
87,down,Jessie Murph,How Could You,19,9,2,,,,
88,-,Billie Eilish,you should see me in a crown,-,12,71,,,,
89,down,Red Hot Chili Peppers,Tippa My Tongue,32,14,8,,,,
90,-,Oingo Boingo,Dead Man's Party,-,16,8,,,,
91,-,Red Hot Chili Peppers,Soul To Squeeze,-,14,1,,,,
92,down,Panic! At the Disco,Don’t Let The Light Go Out,9,1,10,,,,
93,down,Fitz and The Tantrums,The Walker,17,15,9,,,,
94,-,Muse,Madness,-,79,1,,,,
95,-,The Used,Fuck You,-,95,1,,,,
96,-,R.E.M.,Everybody Hurts,-,7,7,,,,
97,-,X Ambassadors,Renegades,-,59,4,,,,
98,-,Green Day,Brain Stew,-,41,5,,,,
99,-,Alanis Morissette,Hand In My Pocket,-,12,21,,,,
100,-,Taylor Swift,it's time to go (bonus track),-,4,8,,,,
