Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,So Good,6,1,2,,,,
2,down,Glass Animals,Heat Waves,1,1,99,75,2021-02-28,71,2021-03-07
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,33,,,,
4,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),3,1,68,,,,
5,down,Imagine Dragons,Bones,4,1,14,,,,
6,up,Imagine Dragons,Believer,7,1,136,,,,
7,down,Meg Myers,Running Up That Hill,5,3,26,,,,
8,up,Imagine Dragons,Thunder,8,4,136,,,,
9,up,Machine Gun Kelly & glaive,more than life,23,9,2,,,,
10,up,Coldplay,A Sky Full of Stars,10,1,46,,,,
11,-,Lewis Capaldi,Someone You Loved,-,1,135,4,2019-10-06,4,2019-10-06
12,up,KALEO,Way Down We Go,48,1,127,,,,
13,up,WILLOW,Wait a Minute!,15,4,29,,,,
14,down,Coldplay,Yellow,12,4,116,,,,
15,up,AJR,Bang!,19,1,122,,,,
16,down,Edward Sharpe & The Magnetic Zeros,Home,11,7,38,,,,
17,down,The White Stripes,Seven Nation Army,16,9,134,,,,
18,down,Tones and I,Dance Monkey,13,1,136,6,2019-10-06,1,2019-11-10
19,down,Panic! At the Disco,High Hopes,17,4,135,,,,
20,up,Mr.Kitty,After Dark,28,7,20,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,24,16,70,,,,
22,down,Billie Eilish,bad guy,20,1,136,5,2019-10-06,5,2019-10-06
23,down,The Black Keys,Wild Child,18,4,14,,,,
24,down,Imagine Dragons,Whatever It Takes,21,13,135,,,,
25,up,AJR,World's Smallest Violin,29,2,4,,,,
26,up,Green Day,Good Riddance (Time of Your Life),31,10,41,,,,
27,down,イマジン・ドラゴンズ,Radioactive,22,1,135,,,,
28,down,Panic! At the Disco,Viva Las Vengeance,9,6,3,,,,
29,down,コールドプレイ,パラダイス,26,17,39,,,,
30,up,Coldplay,Viva La Vida,34,9,73,,,,
31,down,Panic! At the Disco,House of Memories,25,20,6,,,,
32,up,Billie Eilish,Happier Than Ever,33,2,44,,,,
33,up,WALK THE MOON,Shut Up and Dance,35,18,76,,,,
34,down,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),14,8,3,,,,
35,down,Coldplay,Clocks,27,2,54,,,,
36,up,Uncle Lucius,Keep the Wolves Away,37,12,124,,,,
37,down,Coldplay,Fix You,36,10,93,,,,
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,2,104,,,,
39,up,Nirvana,Smells Like Teen Spirit,46,1,54,,,,
40,up,Weezer,A Little Bit of Love,51,22,10,,,,
41,down,Coldplay,The Scientist,39,10,41,,,,
42,down,Radiohead,Creep,40,4,121,,,,
43,down,イマジン・ドラゴンズ,Demons,41,3,123,,,,
44,down,Smash Mouth,All Star,30,2,80,,,,
45,up,Billie Eilish,No Time To Die,67,1,65,78,2020-02-16,7,2020-02-23
46,up,Lord Huron,The Night We Met,62,7,110,,,,
47,-,Pearl Jam,Better Man,-,47,6,,,,
48,down,Vance Joy,Missing Piece,45,14,44,,,,
49,down,Cannons,Fire for You,43,10,84,,,,
50,up,Snow Patrol,Chasing Cars,54,4,74,,,,
51,-,Alabama Shakes,Always Alright,-,8,1,,,,
52,down,American Authors,Best Day of My Life (Acoustic),47,25,8,,,,
53,up,Hollow Coves,Coastline,77,44,9,,,,
54,up,Machine Gun Kelly,make up sex,69,8,8,,,,
55,down,Oasis,Wonderwall,42,10,97,,,,
56,-,Machine Gun Kelly,ay!,-,5,8,,,,
57,up,Halsey,Without Me,65,6,106,33,2019-10-06,29,2019-10-27
58,down,Vance Joy,Clarity,38,33,2,,,,
59,-,Arcade Fire,Unconditional I (Lookout Kid),-,37,3,,,,
60,up,イマジン・ドラゴンズ,It's Time,64,35,22,,,,
61,-,Young the Giant,Wake Up,-,61,1,,,,
62,up,Machine Gun Kelly,maybe,94,4,7,,,,
63,up,American Authors,Best Day of My Life,74,13,12,,,,
64,-,Billie Eilish,when the party's over,-,4,94,99,2019-12-29,27,2020-02-02
65,down,Vance Joy,Riptide,52,21,58,,,,
66,up,Billie Eilish,ocean eyes,73,5,119,67,2019-12-29,67,2019-12-29
67,up,Coldplay,Hymn for the Weekend,80,67,3,,,,
68,up,Red Hot Chili Peppers,Under the Bridge,76,5,75,,,,
69,down,Elle King,Ex's & Oh's,44,25,58,,,,
70,-,twenty one pilots,Stressed Out,-,8,88,,,,
71,-,The Lumineers,Ho Hey,-,12,19,,,,
72,down,Fall Out Boy,Centuries,61,31,73,,,,
73,up,Fitz and The Tantrums,HandClap,95,8,66,,,,
74,up,Candlebox,Far Behind,98,3,36,,,,
75,up,Jimmy Eat World,The Middle,91,6,22,,,,
76,up,Gorillaz,Feel Good Inc.,87,6,62,,,,
77,down,Imagine Dragons,Natural,56,18,97,,,,
78,-,Machine Gun Kelly & WILLOW,emo girl,-,3,13,,,,
79,-,Pearl Jam,Yellow Ledbetter,-,17,18,,,,
80,down,Lewis Capaldi,Before You Go,66,1,130,45,2019-11-24,10,2020-08-30
81,down,Bishop Briggs,River,70,4,79,,,,
82,-,Machine Gun Kelly & blackbear,my ex's best friend,-,2,90,91,2020-09-20,38,2020-10-04
83,-,James Bay,One Life,-,43,1,,,,
84,up,Gnarls Barkley,Crazy,92,2,54,,,,
85,down,Paramore,Still Into You,79,3,43,,,,
86,up,Green Day,Good Riddance (Time of Your Life),97,8,15,,,,
87,down,Sean Rowe,To Leave Something Behind,84,15,35,,,,
88,up,Nirvana,Come as You Are,96,14,35,,,,
89,-,James Bay,Let It Go,-,21,5,,,,
90,down,Elle King,America's Sweetheart,53,9,14,,,,
91,-,Foals,Crest of the Wave,-,91,1,,,,
92,-,Dirty Heads,Vacation,-,13,37,,,,
93,down,The Clash,Should I Stay or Should I Go,68,49,3,,,,
94,-,Machine Gun Kelly,twin flame,-,34,4,,,,
95,-,Foo Fighters,Everlong,-,9,32,,,,
96,-,Sublime,Santeria,-,4,51,,,,
97,-,Fall Out Boy,"Sugar, We're Goin' Down",-,8,44,,,,
98,-,Suki Waterhouse,Good Looking,-,98,1,,,,
99,down,The Neighbourhood,Sweater Weather,63,10,28,77,2021-01-10,63,2021-02-07
100,down,My Chemical Romance,The Foundations of Decay,81,1,6,,,,
