Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,2,1,34,,,,
2,down,Noah Kahan,Stick Season,1,1,70,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,219,4,2019-10-06,4,2019-10-06
4,up,LINKIN PARK,Friendly Fire,10,4,2,,,,
5,up,Good Neighbours,Home,7,5,6,,,,
6,down,Michael Marcagi,Scared To Start,4,1,8,,,,
7,down,The Lumineers,Ophelia,6,2,86,,,,
8,up,Lord Huron,The Night We Met,31,7,182,,,,
9,up,Imagine Dragons,Believer,12,1,225,,,,
10,up,WILLOW,Wait a Minute!,54,4,46,,,,
11,down,Noah Kahan & Post Malone,Dial Drunk,8,2,33,,,,
12,up,Djo,End of Beginning,24,1,2,,,,
13,up,Taylor Swift,exile (feat. Bon Iver),32,2,92,90,2020-07-26,9,2020-08-02
14,down,Billie Eilish,bury a friend,5,5,43,,,,
15,down,Thirty Seconds to Mars,Seasons,9,4,23,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),19,2,190,,,,
17,down,Mitski,My Love Mine All Mine,16,4,24,,,,
18,up,Mumford & Sons x Pharrell Williams,Good People,18,5,7,,,,
19,down,Noah Kahan,Forever,13,4,4,,,,
20,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),11,2,9,,,,
21,up,Coldplay,A Sky Full of Stars,27,1,135,,,,
22,down,Timcast,Eyes of Advice,17,17,2,,,,
23,down,Taylor Swift,willow,14,1,100,73,2020-12-13,2,2020-12-20
24,down,Radiohead,Creep,23,4,207,,,,
25,-,twenty one pilots,Overcompensate,-,6,1,,,,
26,down,Coldplay,Viva La Vida,20,9,162,,,,
27,up,Imagine Dragons,Bones,34,1,103,,,,
28,up,Imagine Dragons,Whatever It Takes,39,13,221,,,,
29,down,Billie Eilish,bad guy,28,1,219,5,2019-10-06,5,2019-10-06
30,down,The Black Keys,Beautiful People (Stay High),21,8,8,,,,
31,up,Nirvana,Smells Like Teen Spirit,36,1,127,,,,
32,up,MGMT,Time to Pretend,37,20,11,,,,
33,down,Coldplay,Yellow,30,4,205,,,,
34,up,AJR,Yes I'm A Mess,35,6,23,,,,
35,down,KALEO,Way Down We Go,26,1,212,,,,
36,down,Noah Kahan & Hozier,Northern Attitude,29,1,17,,,,
37,up,Gnarls Barkley,Crazy,40,2,132,,,,
38,-,Red Hot Chili Peppers,Can't Stop,-,11,23,,,,
39,up,Tones and I,Dance Monkey,44,1,225,6,2019-10-06,1,2019-11-10
40,up,SMITH,Run,66,37,5,,,,
41,up,Oasis,Wonderwall,50,10,182,,,,
42,down,Fall Out Boy,We Didn’t Start The Fire,25,1,36,,,,
43,-,St. Vincent,Broken Man,-,40,1,,,,
44,up,Red Hot Chili Peppers,Under the Bridge,73,5,138,,,,
45,down,Florence + the Machine,Dog Days Are Over,42,1,68,,,,
46,up,Hozier,Work Song,51,13,34,,,,
47,up,Tom Odell,Another Love,47,13,61,,,,
48,up,Taylor Swift,the 1,56,3,54,56,2020-07-26,7,2020-08-02
49,down,Panic! At the Disco,High Hopes,48,4,218,,,,
50,-,Kings of Leon,Use Somebody,-,22,11,,,,
51,up,Jimmy Eat World,The Middle,52,6,91,,,,
52,down,Honestav,I’d Rather Overdose (feat. Z),22,5,6,,,,
53,up,Capital Cities,Safe and Sound,67,26,9,,,,
54,down,イマジン・ドラゴンズ,Demons,41,3,204,,,,
55,up,Glass Animals,Heat Waves,65,1,188,75,2021-02-28,71,2021-03-07
56,-,twenty one pilots,Overcompensate (edit),-,56,1,,,,
57,-,SMITH,Pathetic,-,7,3,,,,
58,up,Smash Mouth,All Star,96,2,152,,,,
59,down,DPR IAN,Don't Go Insane,53,53,5,,,,
60,down,Father John Misty,Real Love Baby,38,15,15,,,,
61,up,Coldplay,Clocks,64,2,132,,,,
62,down,Vampire Weekend,Capricorn,33,33,3,,,,
63,-,Hozier,Be (Acoustic),-,63,1,,,,
64,up,Uncle Lucius,Keep the Wolves Away,68,12,199,,,,
65,-,Red Hot Chili Peppers,Otherside,-,15,24,,,,
66,-,R.E.M.,Everybody Hurts,-,7,27,,,,
67,-,Pixies,Where Is My Mind?,-,28,24,,,,
68,down,Rae Khalil,IS IT WORTH IT,15,15,3,,,,
69,-,Fastball,The Way,-,15,21,,,,
70,down,The Cure,Just Like Heaven,62,9,45,,,,
71,up,My Chemical Romance,Welcome to the Black Parade,100,34,12,,,,
72,-,The Offspring,Self - Esteem,-,49,15,,,,
73,up,Royel Otis,Murder on the Dance Floor (triple j Like A Version),90,20,2,,,,
74,-,LIVE,Lightning Crashes,-,11,69,,,,
75,down,Lewis Capaldi,Before You Go,69,1,206,45,2019-11-24,10,2020-08-30
76,down,Nirvana,Come as You Are,63,14,74,,,,
77,up,The Verve,Bitter Sweet Symphony,77,32,45,,,,
78,-,Billie Eilish,when the party's over,-,4,126,99,2019-12-29,27,2020-02-02
79,-,Justin Holt,Architect,-,79,1,,,,
80,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,1,149,,,,
81,-,Talking Heads,Once In a Lifetime,-,7,32,,,,
82,down,Jagwar Twin,Bad Feeling (Oompa Loompa),61,22,10,,,,
83,-,Cage the Elephant,Out Loud,-,83,1,,,,
84,-,AWOLNATION,Sail,-,28,65,,,,
85,down,Hozier,Take Me to Church,55,8,145,,,,
86,-,Coldplay,The Scientist,-,10,91,,,,
87,down,The Lumineers,Ho Hey,82,12,39,,,,
88,down,イマジン・ドラゴンズ,Radioactive,74,1,217,,,,
89,down,R.E.M.,Losing My Religion,84,1,64,,,,
90,down,Billie Eilish,ocean eyes,76,5,134,67,2019-12-29,67,2019-12-29
91,-,MGMT,Electric Feel,-,19,16,,,,
92,-,Candlebox,Far Behind,-,3,83,,,,
93,up,Pearl Jam,Yellow Ledbetter,94,17,29,,,,
94,down,Talking Heads,Burning Down the House,93,15,31,,,,
95,down,Taylor Swift,champagne problems,43,6,35,91,2020-12-13,14,2020-12-20
96,-,Nirvana,Something In the Way,-,4,39,,,,
97,-,Snow Patrol,Chasing Cars,-,4,120,,,,
98,down,Taylor Swift,august,45,5,53,28,2020-08-02,28,2020-08-02
99,-,Sublime,What I Got,-,50,6,,,,
100,down,Sinéad O'Connor,Nothing Compares 2 U,58,2,27,,,,
