Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Billie Eilish,bad guy,2,1,0,5,2019-10-06,5,2019-10-06
3,up,Tones and I,Dance Monkey,4,1,0,6,2019-10-06,1,2019-11-10
4,down,Halsey,Graveyard,3,3,0,68,2019-10-06,35,2019-12-22
5,up,Panic! At the Disco,High Hopes,7,4,0,,,,
6,down,Lil Nas X,Panini,5,3,0,12,2019-10-06,12,2019-10-06
7,down,SHAED,Trampoline,6,5,0,55,2019-10-06,51,2019-11-10
8,up,Billie Eilish,when the party's over,8,4,0,99,2019-12-29,27,2020-02-02
9,up,Panic! At the Disco,"Hey Look Ma, I Made It",10,9,0,,,,
10,down,Imagine Dragons,Thunder,9,4,0,,,,
11,up,Highly Suspect,16,11,11,0,,,,
12,-,Mumford & Sons,Blind Leading the Blind,-,10,0,,,,
13,up,Beck,Uneventful Days,45,13,0,,,,
14,down,Halsey,Without Me,12,6,0,33,2019-10-06,29,2019-10-27
15,up,Imagine Dragons,Believer,15,1,0,,,,
16,up,twenty one pilots,The Hype,18,16,0,,,,
17,down,Dominic Fike,3 Nights,13,12,0,,,,
18,down,Billie Eilish,ocean eyes,16,5,0,67,2019-12-29,67,2019-12-29
19,up,Billie Eilish,all the good girls go to hell,20,7,0,96,2019-12-22,96,2019-12-22
20,down,Imagine Dragons,Whatever It Takes,19,13,0,,,,
21,up,Billie Eilish,you should see me in a crown,23,12,0,,,,
22,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,14,14,0,,,,
23,up,Billie Eilish,bury a friend,25,5,0,,,,
24,up,Imagine Dragons,Natural,24,18,0,,,,
25,-,Coldplay,Orphans,-,6,0,46,2019-10-27,21,2019-11-03
26,up,Lewis Capaldi,Hold Me While You Wait,27,14,0,71,2019-10-06,65,2019-10-27
27,down,Billie Eilish,i love you,22,5,0,,,,
28,up,Halsey,Nightmare,28,21,0,,,,
29,up,Lewis Capaldi,Bruises,30,18,0,,,,
30,up,The White Stripes,Seven Nation Army,31,9,0,,,,
31,down,Billie Eilish & Justin Bieber,bad guy,29,22,0,,,,
32,down,James Bay,Us,21,21,0,,,,
33,up,Fitz and The Tantrums,HandClap,43,8,0,,,,
34,down,Portugal. The Man,Feel It Still,32,10,0,,,,
35,up,Absofacto,Dissolve,35,26,0,,,,
36,up,Badflower,The Jester,39,31,0,,,,
37,-,Coldplay,Arabesque,-,21,0,,,,
38,up,The Lumineers,Gloria,47,15,0,,,,
39,up,Cage the Elephant,Social Cues,41,39,0,,,,
40,down,Imagine Dragons,Bad Liar,34,34,0,,,,
41,up,twenty one pilots,Chlorine,44,40,0,,,,
42,down,イマジン・ドラゴンズ,Radioactive,36,1,0,,,,
43,up,Meg Myers,Running Up That Hill,59,3,0,,,,
44,down,Foster the People,Pumped Up Kicks,40,34,0,,,,
45,up,イマジン・ドラゴンズ,Demons,63,3,0,,,,
46,down,YUNGBLUD,original me (feat. Dan Reynolds),42,33,0,,,,
47,down,twenty one pilots,Heathens,46,3,0,,,,
48,-,The 1975,Frail State of Mind,-,48,0,,,,
49,up,Billie Eilish,idontwannabeyouanymore,70,19,0,,,,
50,up,LINKIN PARK,In the End,67,15,0,,,,
51,up,Jimmy Eat World,555,72,51,0,,,,
52,-,Coldplay,Yellow,-,4,0,,,,
53,up,Uncle Lucius,Keep the Wolves Away,56,12,0,,,,
54,up,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],57,52,0,,,,
55,down,Lord Huron,The Night We Met,53,7,0,,,,
56,down,Foster the People,Sit Next to Me,52,49,0,,,,
57,down,Matt Maeson,Cringe,49,36,0,,,,
58,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),93,46,0,,,,
59,up,Billie Eilish,COPYCAT,65,30,0,,,,
60,down,twenty one pilots,Stressed Out,48,8,0,,,,
61,up,Weezer,Africa,71,40,0,,,,
62,down,LINKIN PARK,Numb,60,24,0,,,,
63,up,Hozier,Take Me to Church,82,8,0,,,,
64,down,Tame Impala,The Less I Know the Better,62,50,0,,,,
65,up,Coldplay,Fix You,95,10,0,,,,
66,up,Billie Eilish,bellyache,75,28,0,,,,
67,-,Gracie Abrams,Mean It,-,67,0,,,,
68,-,Highly Suspect,Canals,-,68,0,,,,
69,down,Maggie Rogers,Light On,54,7,0,,,,
70,-,Cigarettes After Sex,Heavenly,-,70,0,,,,
71,-,Talking Heads,Psycho Killer,-,9,0,,,,
72,-,Oingo Boingo,Dead Man's Party,-,16,0,,,,
73,down,BANNERS,Someone To You,33,9,0,,,,
74,-,Lil Nas X & Cardi B,Rodeo,-,35,0,,,,
75,down,AJR,100 Bad Days,74,53,0,,,,
76,-,Bishop Briggs,River,-,4,0,,,,
77,down,Weezer,The End of the Game,76,58,0,,,,
78,up,Green Day,Boulevard of Broken Dreams,78,4,0,,,,
79,down,twenty one pilots,The Hype (Berlin),37,37,0,,,,
80,down,lovelytheband,Broken,73,73,0,,,,
81,down,Matt Berninger,Walking on a String (feat. Phoebe Bridgers),51,51,0,,,,
82,up,KALEO,Way Down We Go,85,1,0,,,,
83,down,LP,Strange,58,23,0,,,,
84,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),92,6,0,,,,
85,-,Rex Orange County,10/10,-,85,0,,,,
86,up,Halsey,Bad At Love,88,24,0,,,,
87,down,Red Hot Chili Peppers,Under the Bridge,68,5,0,,,,
88,down,Highly Suspect & Terrible Johnny,Tokyo Ghoul (feat. Young Thug),86,79,0,,,,
89,down,Vance Joy,Riptide,50,21,0,,,,
90,down,Rag'n'Bone Man,Human,66,2,0,,,,
91,-,girl in red,We Fell In Love In October,-,31,0,,,,
92,down,Sean Rowe,To Leave Something Behind,61,15,0,,,,
93,-,Panic! At the Disco,I Write Sins Not Tragedies,-,12,0,,,,
94,down,WALK THE MOON,Shut Up and Dance,81,18,0,,,,
95,down,Rex Orange County,Pluto Projector,87,87,0,,,,
96,up,YUNGBLUD,casual sabotage,99,96,0,,,,
97,down,Sturgill Simpson,Sing Along,64,21,0,,,,
98,down,Elle King,Ex's & Oh's,83,25,0,,,,
99,-,Colouring,The Wave,-,99,0,,,,
100,down,Smash Mouth,All Star,97,2,0,,,,
