Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,31,,,,
2,up,Lewis Capaldi,Forget Me,2,1,6,,,,
3,up,AJR,World's Smallest Violin,3,2,21,,,,
4,up,Rosa Linn,SNAP,5,3,9,,,,
5,down,Glass Animals,Heat Waves,4,1,116,75,2021-02-28,71,2021-03-07
6,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),6,1,85,,,,
7,up,Imagine Dragons,Believer,9,1,153,,,,
8,up,イマジン・ドラゴンズ,Radioactive,22,1,151,,,,
9,up,Panic! At the Disco,Don’t Let The Light Go Out,10,1,9,,,,
10,up,The White Stripes,Seven Nation Army,13,9,150,,,,
11,up,All Time Low,Sleepwalking,14,11,2,,,,
12,-,The Lumineers,Ophelia,-,2,66,,,,
13,up,イマジン・ドラゴンズ,Demons,57,3,140,,,,
14,up,"Imagine Dragons, JID & League of Legends",Enemy,15,1,50,,,,
15,up,Radiohead,Creep,17,4,137,,,,
16,up,Fitz and The Tantrums,Sway,59,16,4,,,,
17,-,Fitz and The Tantrums,The Walker,-,15,8,,,,
18,up,The Killers,boy,19,4,11,,,,
19,-,Jessie Murph,How Could You,-,9,1,,,,
20,down,Paramore,This Is Why,7,5,3,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),45,2,121,,,,
22,up,Panic! At the Disco,High Hopes,24,4,152,,,,
23,up,KOYOTIE,Boss Up,54,23,2,,,,
24,up,Gorillaz,Cracker Island (feat. Thundercat),25,4,17,,,,
25,down,Halsey,So Good,12,1,19,,,,
26,down,Coldplay,A Sky Full of Stars,18,1,63,,,,
27,up,Tones and I,Dance Monkey,44,1,153,6,2019-10-06,1,2019-11-10
28,down,Mr.Kitty,After Dark,11,7,36,,,,
29,down,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),8,8,15,,,,
30,down,Coldplay,Yellow,23,4,133,,,,
31,-,AJR,Bang! (feat. Hayley Kiyoko) [AhhHaa Remix],-,31,7,,,,
32,-,Red Hot Chili Peppers,Tippa My Tongue,-,14,7,,,,
33,up,J.Fla,Bedroom Singer,37,33,2,,,,
34,up,Pierce the Veil,King for a Day (feat. Kellin Quinn),60,29,5,,,,
35,down,Nirvana,Smells Like Teen Spirit,28,1,71,,,,
36,down,Billie Eilish,bad guy,20,1,153,5,2019-10-06,5,2019-10-06
37,down,Hozier,Swan Upon Leda,33,33,2,,,,
38,down,Imagine Dragons,Whatever It Takes,35,13,151,,,,
39,down,Imagine Dragons,Sharks,26,3,17,,,,
40,-,The 1975,Oh Caroline,-,7,1,,,,
41,up,Red Hot Chili Peppers,Under the Bridge,94,5,92,,,,
42,down,Talking Heads,Psycho Killer,41,9,25,,,,
43,down,Woodkid,Run Boy Run,40,14,6,,,,
44,-,The 1975,I'm In Love With You,-,4,4,,,,
45,down,Coldplay,Viva La Vida,38,9,90,,,,
46,-,Willie Spence,Diamonds (Cover),-,46,1,,,,
47,-,Red Hot Chili Peppers,Eddie,-,35,3,,,,
48,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),80,6,64,,,,
49,-,BANNERS,Someone To You,-,9,71,,,,
50,-,The 1975,Happiness,-,17,5,,,,
51,-,Waterparks & blackbear,FUCK ABOUT IT,-,51,1,,,,
52,-,キタニタツヤ,Rapport,-,52,1,,,,
53,down,Beach Weather,"Sex, Drugs, Etc.",47,12,4,,,,
54,-,Blue October,Shut up I Want You to Love Me Back,-,54,1,,,,
55,down,Gorillaz,Feel Good Inc.,50,6,74,,,,
56,-,Andrew McMahon In the Wilderness,Skywriting,-,56,1,,,,
57,up,Oasis,Wonderwall,58,10,113,,,,
58,up,Snow Patrol,Chasing Cars,83,4,83,,,,
59,down,Uncle Lucius,Keep the Wolves Away,31,12,139,,,,
60,-,Broken Bells,The Ghost Inside,-,21,2,,,,
61,-,twenty one pilots,Stressed Out,-,8,97,,,,
62,-,The All-American Rejects,Gives You Hell,-,5,11,,,,
63,-,Florence + the Machine,Dog Days Are Over,-,1,17,,,,
64,-,Fun.,Some Nights,-,8,13,,,,
65,-,Lorde,Royals,-,7,27,,,,
66,up,Coldplay,Clocks,84,2,70,,,,
67,-,We the Kings,Just Keep Breathing,-,34,1,,,,
68,up,Fall Out Boy,"Sugar, We're Goin' Down",95,8,52,,,,
69,-,Plain White T's,Hey There Delilah,-,1,9,,,,
70,-,Judah & The Lion,Take It All Back 2.0,-,70,1,,,,
71,-,Gnarls Barkley,Crazy,-,2,68,,,,
72,-,The All-American Rejects,Dirty Little Secret,-,13,7,,,,
73,-,Halsey,Is There Somewhere,-,73,1,,,,
74,-,コールドプレイ,パラダイス,-,17,53,,,,
75,-,Red Hot Chili Peppers,Fake as Fu@k,-,75,1,,,,
76,-,The Lumineers,Gloria,-,15,15,,,,
77,-,Broken Bells,October,-,53,1,,,,
78,-,Nine Inch Nails,Closer,-,22,22,,,,
79,down,The Neighbourhood,Sweater Weather,48,10,35,77,2021-01-10,63,2021-02-07
80,-,Judah & The Lion,Take It All Back,-,80,1,,,,
81,-,Paramore,Ain't It Fun,-,12,10,,,,
82,-,My Chemical Romance,Welcome to the Black Parade,-,11,40,,,,
83,-,Noah Kahan,Stick Season,-,1,12,,,,
84,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,44,,,,
85,-,Jessie Murph,How Could You,-,85,1,,,,
86,-,The 1975,About You,-,72,1,,,,
87,-,Red Hot Chili Peppers,Peace and Love,-,87,1,,,,
88,down,Foo Fighters,My Hero,21,1,32,,,,
89,-,Tommy Marz,Human Kind (feat. Caitlin Evanson & Electropoint),-,78,1,,,,
90,down,Smash Mouth,All Star,64,2,97,,,,
91,up,Elle King,Ex's & Oh's,97,25,72,,,,
92,down,Modern English,I Melt With You,16,16,16,,,,
93,down,The Cure,Just Like Heaven,88,64,6,,,,
94,-,Imagine Dragons,Natural,-,18,110,,,,
95,down,Lewis Capaldi,Before You Go,46,1,138,45,2019-11-24,10,2020-08-30
96,down,Paramore,Misery Business,85,13,34,,,,
97,-,Lana Del Rey,"Season of the Witch (From the Motion Picture ""Scary Stories to Tell in the Dark"")",-,22,4,,,,
98,down,Billie Eilish,No Time To Die,49,1,68,78,2020-02-16,7,2020-02-23
99,down,WALK THE MOON,Shut Up and Dance,53,18,91,,,,
100,-,Green Day,Good Riddance (Time of Your Life),-,10,51,,,,
