Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R.E.M.,Losing My Religion,11,1,43,,,,
2,up,Unknown,What Was I Made For?,4,1,2,,,,
3,up,Candlebox,Far Behind,27,3,68,,,,
4,down,Iniko,Jericho,3,1,15,,,,
5,up,Alanis Morissette,Ironic (2015 Remastered),29,4,59,,,,
6,down,Lewis Capaldi,Someone You Loved,1,1,187,4,2019-10-06,4,2019-10-06
7,up,R.E.M.,Everybody Hurts,32,7,18,,,,
8,down,Fall Out Boy,We Didn’t Start The Fire,2,1,4,,,,
9,up,Alanis Morissette,You Oughta Know (2015 Remastered),20,8,85,,,,
10,-,Noah Kahan & Post Malone,Dial Drunk,-,2,1,,,,
11,up,Violent Femmes,Blister in the Sun,51,11,14,,,,
12,up,Alanis Morissette,Hand In My Pocket,34,12,36,,,,
13,up,R.E.M.,Man on the Moon,38,13,8,,,,
14,up,Plain White T's,Hey There Delilah,49,1,21,,,,
15,up,Fastball,The Way,35,15,16,,,,
16,up,Alanis Morissette,You Learn (2015 Remastered),37,16,16,,,,
17,up,General Public,Tenderness,57,17,2,,,,
18,up,The Black Keys,Howlin' for You,42,18,3,,,,
19,up,New Order,Blue Monday,62,19,2,,,,
20,down,Imagine Dragons,Believer,6,1,193,,,,
21,up,AJR,World's Smallest Violin,46,2,49,,,,
22,up,The Revivalists,Wish I Knew You,50,22,5,,,,
23,down,Lewis Capaldi,Wish You The Best,8,1,15,,,,
24,down,Imagine Dragons,Bones,12,1,71,,,,
25,down,Lana Del Rey,Radio,5,4,6,,,,
26,down,Hozier,Work Song,16,13,3,,,,
27,down,Florence + the Machine,Dog Days Are Over,9,1,36,,,,
28,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),30,1,125,,,,
29,down,Radiohead,Creep,13,4,175,,,,
30,down,Glass Animals,Heat Waves,17,1,156,75,2021-02-28,71,2021-03-07
31,down,Gnarls Barkley,Crazy,26,2,102,,,,
32,down,Imagine Dragons,Whatever It Takes,19,13,189,,,,
33,down,Noah Kahan,Dial Drunk,10,3,7,,,,
34,down,Lewis Capaldi,Before You Go,7,1,176,45,2019-11-24,10,2020-08-30
35,down,Coldplay,Yellow,25,4,173,,,,
36,down,Coldplay,Viva La Vida,18,9,130,,,,
37,down,Coldplay,A Sky Full of Stars,15,1,103,,,,
38,-,The Rose,Back To Me,-,12,1,,,,
39,up,The Lumineers,Ophelia,60,2,70,,,,
40,up,Imagine Dragons,Natural,54,18,139,,,,
41,down,Lana Del Rey,Say Yes To Heaven,14,6,10,,,,
42,down,KALEO,Way Down We Go,22,1,180,,,,
43,down,Lord Huron,The Night We Met,40,7,150,,,,
44,up,Nine Inch Nails,Head Like a Hole,70,44,4,,,,
45,down,Taylor Swift,august,39,5,23,28,2020-08-02,28,2020-08-02
46,down,イマジン・ドラゴンズ,Radioactive,24,1,190,,,,
47,-,R.E.M.,"What's the Frequency, Kenneth?",-,47,1,,,,
48,up,Billie Eilish,bad guy,52,1,187,5,2019-10-06,5,2019-10-06
49,down,イマジン・ドラゴンズ,Demons,23,3,174,,,,
50,-,Milky Chance,Living In A Haze,-,5,7,,,,
51,down,Lana Del Rey,Summertime Sadness,43,14,20,,,,
52,down,Jimmy Eat World,The Middle,21,6,61,,,,
53,-,Switchfoot & Jon Bellion,Meant To Live (Jon Bellion Version),-,53,1,,,,
54,up,Tones and I,Dance Monkey,64,1,193,6,2019-10-06,1,2019-11-10
55,-,HAIM,Home,-,55,1,,,,
56,-,The Rose,Back To Me,-,56,1,,,,
57,-,SMITH,Lemon,-,25,5,,,,
58,down,Ima Robot,Greenback Boogie,36,36,3,,,,
59,down,Gotye,Somebody That I Used To Know (feat. Kimbra),56,2,159,,,,
60,up,イマジン・ドラゴンズ,On Top of the World,61,16,110,,,,
61,up,Hozier,Take Me to Church,63,8,113,,,,
62,-,Billie Eilish,when the party's over,-,4,111,99,2019-12-29,27,2020-02-02
63,down,Oasis,Wonderwall,59,10,150,,,,
64,-,LIVE,Lightning Crashes,-,11,55,,,,
65,-,Blur,The Narcissist,-,52,2,,,,
66,-,The Black Keys,Lonely Boy,-,66,1,,,,
67,down,Thirty Seconds to Mars,Stuck,55,5,11,,,,
68,up,LINKIN PARK,Lost,92,1,23,,,,
69,up,Panic! At the Disco,High Hopes,74,4,191,,,,
70,-,Hozier,De Selby (Part 2),-,57,1,,,,
71,-,OK Go,This,-,71,1,,,,
72,up,Imagine Dragons,My Life,86,15,6,,,,
73,-,Darren Kiely,Mom & Dad,-,73,1,,,,
74,down,Noah Kahan,You’re Gonna Go Far,31,19,7,,,,
75,down,Vance Joy,Riptide,72,21,94,,,,
76,down,Uncle Lucius,Keep the Wolves Away,45,12,174,,,,
77,down,Fall Out Boy,"Sugar, We're Goin' Down",71,8,65,,,,
78,-,Better Than Ezra,Mystified,-,78,1,,,,
79,-,Big Thief,Vampire Empire,-,79,1,,,,
80,-,Cigarettes After Sex,Bubblegum,-,80,1,,,,
81,-,Dirty Heads,Life's Been Good,-,20,8,,,,
82,up,Imagine Dragons,Bad Liar,95,34,33,,,,
83,up,"Imagine Dragons, JID & League of Legends",Enemy,90,1,86,,,,
84,up,Imagine Dragons,Sharks,98,3,33,,,,
85,-,Paramore,My Hero (Acoustic),-,85,1,,,,
86,-,Elle King,Ex's & Oh's,-,25,94,,,,
87,down,イマジン・ドラゴンズ,It's Time,75,35,32,,,,
88,-,Noah Kahan & Post Malone,Dial Drunk,-,16,1,,,,
89,-,Imagine Dragons,Next to Me,-,89,1,,,,
90,down,Taylor Swift,cardigan,44,1,48,72,2020-07-26,1,2020-08-02
91,-,Incubus,Drive,-,4,13,,,,
92,up,Smash Mouth,All Star,94,2,126,,,,
93,-,Coldplay,Clocks,-,2,102,,,,
94,up,Red Hot Chili Peppers,Under the Bridge,99,5,120,,,,
95,-,boygenius,Not Strong Enough,-,7,6,,,,
96,-,Paramore,Still Into You,-,3,59,,,,
97,-,Paramore,Misery Business,-,13,46,,,,
98,down,Taylor Swift,willow,65,1,68,73,2020-12-13,2,2020-12-20
99,down,WALK THE MOON,Shut Up and Dance,48,18,121,,,,
100,-,Nirvana,Smells Like Teen Spirit,-,1,98,,,,
