Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),1,1,10,,,,
2,up,Billie Eilish,Therefore I Am,9,1,25,97,2020-11-15,4,2020-11-22
3,down,Imagine Dragons,Follow You,2,2,8,,,,
4,down,Glass Animals,Heat Waves,3,1,41,75,2021-02-28,71,2021-03-07
5,up,twenty one pilots,Heathens,50,3,52,,,,
6,-,Billie Eilish,Your Power,-,3,1,74,2021-05-02,5,2021-05-09
7,up,Machine Gun Kelly & blackbear,my ex's best friend,7,2,39,91,2020-09-20,38,2020-10-04
8,down,AJR,Bang!,4,1,64,,,,
9,down,AJR,Way Less Sad,8,2,11,,,,
10,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,10,1,,,,
11,down,Lewis Capaldi,Someone You Loved,6,1,78,4,2019-10-06,4,2019-10-06
12,down,AURORA,Runaway,10,10,6,26,2021-04-18,13,2021-04-25
13,-,Billie Eilish,my future,-,1,29,7,2020-08-09,7,2020-08-09
14,down,Tones and I,Dance Monkey,11,1,78,6,2019-10-06,1,2019-11-10
15,up,Billie Eilish,bad guy,20,1,78,5,2019-10-06,5,2019-10-06
16,down,Taylor Swift,willow,12,1,21,73,2020-12-13,2,2020-12-20
17,down,twenty one pilots,Shy Away,14,5,4,,,,
18,down,Our Last Night,Astronaut In the Ocean,13,9,6,,,,
19,down,Lewis Capaldi,Before You Go,5,1,76,45,2019-11-24,10,2020-08-30
20,down,Dirty Heads,Vacation,16,13,14,,,,
21,down,KALEO,Way Down We Go,19,1,69,,,,
22,down,Imagine Dragons,Believer,17,1,78,,,,
23,down,Imagine Dragons,Thunder,18,4,78,,,,
24,up,Depeche Mode,Personal Jesus,46,7,4,,,,
25,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),15,1,22,,,,
26,up,Billie Eilish,everything i wanted,27,1,77,53,2019-11-17,3,2019-11-24
27,down,Panic! At the Disco,High Hopes,23,4,78,,,,
28,down,Machine Gun Kelly,forget me too (feat. Halsey),26,2,32,68,2020-10-04,68,2020-10-04
29,down,Kings of Leon,Use Somebody,22,22,7,,,,
30,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,12,1,,,,
31,up,Machine Gun Kelly,Bloody Valentine,35,3,53,,,,
32,down,イマジン・ドラゴンズ,Radioactive,28,1,78,,,,
33,-,twenty one pilots,Choker,-,33,1,,,,
34,up,Billie Eilish,ocean eyes,36,5,78,67,2019-12-29,67,2019-12-29
35,down,Imagine Dragons,Whatever It Takes,31,13,78,,,,
36,up,Billie Eilish,when the party's over,47,4,78,99,2019-12-29,27,2020-02-02
37,up,Sasha Sloan,when was it over? (feat. Sam Hunt),39,6,2,,,,
38,down,All Time Low,"Dear Maria, Count Me In",24,12,10,,,,
39,down,Ashe & FINNEAS,Till Forever Falls Apart,38,2,9,,,,
40,down,The White Stripes,Seven Nation Army,32,9,78,,,,
41,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,2,47,,,,
42,down,Cannons,Fire for You,29,10,37,,,,
43,up,Foster the People,Pumped Up Kicks,49,34,71,,,,
44,down,Elle King,Ex's & Oh's,25,25,22,,,,
45,up,Kings of Leon,Sex on Fire,52,45,8,,,,
46,down,イマジン・ドラゴンズ,Demons,41,3,72,,,,
47,down,Coldplay,Yellow,43,4,63,,,,
48,down,Elle King,America's Sweetheart,33,9,10,,,,
49,down,CHVRCHES,He Said She Said,21,21,2,,,,
50,-,Manchester Orchestra,Bed Head,-,32,2,,,,
51,up,Our Last Night,Drivers License,56,51,2,,,,
52,up,Gorillaz,Feel Good Inc.,82,6,27,,,,
53,up,Lord Huron,The Night We Met,53,7,71,,,,
54,up,Radiohead,Creep,54,4,70,,,,
55,up,Oasis,Wonderwall,62,10,47,,,,
56,down,BANNERS,Someone To You,44,9,50,,,,
57,down,Uncle Lucius,Keep the Wolves Away,40,12,70,,,,
58,-,girl in red,Serotonin,-,39,3,,,,
59,-,BØRNS,Electric Love,-,8,44,,,,
60,up,Imagine Dragons,Natural,60,18,66,,,,
61,up,All Time Low,Monsters (feat. Blackbear),84,3,44,,,,
62,up,Sublime,Santeria,69,4,24,,,,
63,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,86,14,73,,,,
64,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,52,3,,,,
65,up,Gorillaz,Dare,76,50,2,,,,
66,down,twenty one pilots,Stressed Out,51,8,59,,,,
67,down,The White Stripes & The Glitch Mob,Seven Nation Army (The Glitch Mob Remix),59,59,2,,,,
68,-,Radiohead,Street Spirit (Fade Out),-,68,1,,,,
69,down,Fitz and The Tantrums,HandClap,68,8,37,,,,
70,-,Green Day,Good Riddance (Time of Your Life),-,10,13,,,,
71,up,Coldplay,Fix You,92,10,51,,,,
72,up,Fall Out Boy,Centuries,83,31,40,,,,
73,-,Billie Eilish,you should see me in a crown,-,12,68,,,,
74,down,Tones And I,Fly Away,42,12,25,,,,
75,down,Our Last Night,You Broke Me First,67,39,3,,,,
76,-,Pearl Jam,Yellow Ledbetter,-,17,9,,,,
77,-,Lord Huron,I Lied (feat. Allison Ponthier),-,76,1,,,,
78,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],34,12,50,,,,
79,up,Snow Patrol,Chasing Cars,81,4,35,,,,
80,-,Candlebox,Far Behind,-,3,9,,,,
81,down,Red Hot Chili Peppers,Under the Bridge,80,5,33,,,,
82,down,Geordie Kieffer,Red Line,75,9,4,,,,
83,down,Halsey,Without Me,70,6,78,33,2019-10-06,29,2019-10-27
84,down,Cannons,Bad Dream,72,43,5,,,,
85,down,Weezer,All My Favorite Songs,71,6,14,,,,
86,down,Coldplay,Viva La Vida,45,9,31,,,,
87,down,Fall Out Boy,"Sugar, We're Goin' Down",55,8,11,,,,
88,down,WALK THE MOON,Shut Up and Dance,65,18,31,,,,
89,-,The Cure,Just Like Heaven,-,64,1,,,,
90,-,The Lighthouse and The Whaler,We Are Infinite,-,90,1,,,,
91,down,Lewis Capaldi,Before You Go (Piano Version),30,10,34,99,2020-01-05,99,2020-01-05
92,down,イマジン・ドラゴンズ,On Top of the World,63,16,27,,,,
93,down,Jessie Murph,Look Who's Cryin' Now,48,48,2,,,,
94,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,6,30,,,,
95,down,Machine Gun Kelly & blackbear,my ex's best friend,89,71,5,,,,
96,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,11,7,,,,
97,down,Hozier,Take Me to Church,87,8,49,,,,
98,down,Panic! At the Disco,The Greatest Show,90,66,4,,,,
99,-,Edward Sharpe & The Magnetic Zeros,Home,-,7,24,,,,
100,-,Hollow Coves,Coastline,-,44,1,,,,
