Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,24,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,209,4,2019-10-06,4,2019-10-06
3,up,Noah Kahan,Stick Season,4,1,60,,,,
4,down,The Pogues,Fairytale of New York,2,2,22,,,,
5,up,Noah Kahan & Post Malone,Dial Drunk,7,2,23,,,,
6,up,AJR,Yes I'm A Mess,20,6,13,,,,
7,up,Mitski,My Love Mine All Mine,8,4,14,,,,
8,up,Noah Kahan & Hozier,Northern Attitude,9,1,7,,,,
9,up,Fall Out Boy,We Didn’t Start The Fire,10,1,26,,,,
10,up,Taylor Swift,willow,11,1,90,73,2020-12-13,2,2020-12-20
11,up,Imagine Dragons,Believer,12,1,215,,,,
12,down,KALEO,Way Down We Go,6,1,202,,,,
13,up,Tom Odell,Another Love,64,13,51,,,,
14,up,Taylor Swift,champagne problems,19,6,27,91,2020-12-13,14,2020-12-20
15,up,Edward Sharpe & The Magnetic Zeros,Home,28,7,70,,,,
16,down,Radiohead,Creep,14,4,197,,,,
17,-,AJR,Bang!,-,1,176,,,,
18,down,Coldplay,A Sky Full of Stars,13,1,125,,,,
19,down,Coldplay,Viva La Vida,15,9,152,,,,
20,down,Lord Huron,The Night We Met,17,7,172,,,,
21,up,Coldplay,Yellow,22,4,195,,,,
22,down,Imagine Dragons,Bones,18,1,93,,,,
23,up,Taylor Swift,the 1,36,3,44,56,2020-07-26,7,2020-08-02
24,-,Snow Patrol,Chasing Cars,-,4,114,,,,
25,down,Florence + the Machine,Dog Days Are Over,23,1,58,,,,
26,up,King Gnu,SPECIALZ,32,23,12,,,,
27,down,Taylor Swift,exile (feat. Bon Iver),5,2,82,90,2020-07-26,9,2020-08-02
28,up,Coldplay,Clocks,45,2,122,,,,
29,down,Oasis,Wonderwall,27,10,172,,,,
30,up,Talking Heads,Psycho Killer,90,9,45,,,,
31,up,Hozier,Take Me to Church,46,8,135,,,,
32,down,Father John Misty,Real Love Baby,21,15,5,,,,
33,up,Billie Eilish,bad guy,51,1,209,5,2019-10-06,5,2019-10-06
34,-,Jacob Banks,Unholy War,-,34,1,,,,
35,up,Tones and I,Dance Monkey,38,1,215,6,2019-10-06,1,2019-11-10
36,down,Taylor Swift,august,33,5,45,28,2020-08-02,28,2020-08-02
37,up,Dropkick Murphys,The Season's Upon Us,86,26,10,,,,
38,down,Noah Kahan,Dial Drunk,16,3,26,,,,
39,up,Joey Valence & Brae,Hooligang,41,36,3,,,,
40,up,Nirvana,Smells Like Teen Spirit,40,1,117,,,,
41,down,Glass Animals,Heat Waves,37,1,178,75,2021-02-28,71,2021-03-07
42,down,Deyaz,home (Cover),31,31,2,,,,
43,up,Taylor Swift,tolerate it,61,15,12,33,2020-12-20,33,2020-12-20
44,-,Maggie Rogers,Alaska,-,31,8,,,,
45,-,The Smashing Pumpkins,Christmastime,-,6,7,,,,
46,-,AJR,Yes I'm A Mess,-,46,1,,,,
47,up,Uncle Lucius,Keep the Wolves Away,58,12,195,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,2,180,,,,
49,down,Taylor Swift,my tears ricochet,47,26,10,20,2020-08-02,20,2020-08-02
50,-,Billie Eilish,when the party's over,-,4,119,99,2019-12-29,27,2020-02-02
51,up,Thirty Seconds to Mars,Seasons,56,4,13,,,,
52,down,Nirvana,Something In the Way,49,4,34,,,,
53,up,イマジン・ドラゴンズ,Radioactive,91,1,209,,,,
54,-,Talking Heads,Once In a Lifetime,-,7,29,,,,
55,up,Nirvana,Come as You Are,85,14,64,,,,
56,up,Billie Eilish,everything i wanted,95,1,121,53,2019-11-17,3,2019-11-24
57,up,Imagine Dragons,Whatever It Takes,71,13,211,,,,
58,up,R.E.M.,Losing My Religion,68,1,56,,,,
59,-,MGMT,Time to Pretend,-,20,1,,,,
60,down,Hozier,Work Song,44,13,25,,,,
61,-,The Cure,Just Like Heaven,-,9,36,,,,
62,down,Taylor Swift,betty,48,9,25,48,2020-08-02,48,2020-08-02
63,up,Talking Heads,Burning Down the House,88,15,28,,,,
64,-,Portugal. The Man,Feel It Still,-,10,119,,,,
65,-,Incubus,Drive,-,4,15,,,,
66,-,LIVE,Lightning Crashes,-,11,65,,,,
67,down,Taylor Swift,cardigan,54,1,70,72,2020-07-26,1,2020-08-02
68,down,boygenius,Not Strong Enough,55,7,16,,,,
69,-,Gorillaz,Clint Eastwood,-,28,29,,,,
70,-,Talking Heads,And She Was,-,30,11,,,,
71,down,Green Day,The American Dream Is Killing Me,66,6,9,,,,
72,down,Sum 41,Landmines,53,27,2,,,,
73,down,Lana Del Rey,Say Yes To Heaven,63,6,31,,,,
74,down,Gnarls Barkley,Crazy,60,2,122,,,,
75,-,Mr.Kitty,After Dark,-,7,88,,,,
76,-,Foo Fighters,Everlong,-,9,59,,,,
77,up,イマジン・ドラゴンズ,Demons,93,3,195,,,,
78,-,Lana Del Rey,Summertime Sadness,-,14,37,,,,
79,-,Candlebox,Far Behind,-,3,80,,,,
80,down,Depeche Mode,Enjoy the Silence,35,3,58,,,,
81,down,WALK THE MOON,Shut Up and Dance,65,18,136,,,,
82,down,Fall Out Boy,Pavlove (Demo),24,24,2,,,,
83,down,BØRNS,Clouds,59,59,4,,,,
84,-,Cartel,A,-,76,2,,,,
85,-,Mili,Compass,-,85,1,,,,
86,down,Jimmy Eat World,The Middle,70,6,82,,,,
87,down,Halsey,Without Me,52,6,152,33,2019-10-06,29,2019-10-27
88,down,Coldplay,The Scientist,42,10,86,,,,
89,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,19,,,,
90,down,Green Day,Dilemma,30,27,3,,,,
91,-,Vance Joy,Riptide,-,21,100,,,,
92,down,Billie Eilish,No Time To Die,25,1,70,78,2020-02-16,7,2020-02-23
93,up,Smash Mouth,All Star,98,2,144,,,,
94,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),50,27,29,,,,
95,down,The Offspring,Self - Esteem,74,49,14,,,,
96,down,Lewis Capaldi,Before You Go,75,1,198,45,2019-11-24,10,2020-08-30
97,-,Nine Inch Nails,Closer,-,22,36,,,,
98,-,Michael Marcagi,The Other Side,-,39,1,,,,
99,down,Taylor Swift,illicit affairs,82,33,7,44,2020-08-02,44,2020-08-02
100,-,Lewis Capaldi,Wish You The Best,-,1,36,,,,
