Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,12,1,2,72,2020-07-26,1,2020-08-02
2,up,Taylor Swift,exile (feat. Bon Iver),16,2,2,90,2020-07-26,9,2020-08-02
3,up,Taylor Swift,the 1,9,3,2,56,2020-07-26,7,2020-08-02
4,down,Lewis Capaldi,Someone You Loved,3,1,39,4,2019-10-06,4,2019-10-06
5,down,Lewis Capaldi,Before You Go,2,1,37,45,2019-11-24,10,2020-08-30
6,down,AJR,Bang!,4,1,25,,,,
7,down,Chris Cornell,Patience,1,1,2,,,,
8,-,Billie Eilish,my future,-,1,1,7,2020-08-09,7,2020-08-09
9,-,Taylor Swift,cardigan (cabin in candlelight version),-,9,1,,,,
10,down,Tones and I,Dance Monkey,5,1,39,6,2019-10-06,1,2019-11-10
11,down,Billie Eilish,everything i wanted,6,1,38,53,2019-11-17,3,2019-11-24
12,up,WALK THE MOON,Lost in the Wild,59,12,2,,,,
13,down,Billie Eilish,bad guy,7,1,39,5,2019-10-06,5,2019-10-06
14,up,Taylor Swift,the last great american dynasty,44,14,2,17,2020-08-02,17,2020-08-02
15,up,Taylor Swift,betty,41,9,2,48,2020-08-02,48,2020-08-02
16,up,Taylor Swift,august,34,5,2,28,2020-08-02,28,2020-08-02
17,up,Taylor Swift,invisible string,48,17,2,39,2020-08-02,39,2020-08-02
18,down,Imagine Dragons,Believer,11,1,39,,,,
19,down,BENEE,Supalonely (feat. Gus Dapperton),10,7,22,94,2020-03-15,35,2020-04-26
20,down,Billie Eilish,ocean eyes,17,5,39,67,2019-12-29,67,2019-12-29
21,down,Halsey,You should be sad,8,3,30,74,2020-01-12,20,2020-02-16
22,down,Machine Gun Kelly,Bloody Valentine,21,3,14,,,,
23,down,Curtis Waters,Stunnin' (feat. Harm Franklin),20,8,7,,,,
24,down,Imagine Dragons,Thunder,19,4,39,,,,
25,down,twenty one pilots,Level of Concern,13,2,17,50,2020-04-12,50,2020-04-12
26,up,Taylor Swift,my tears ricochet,47,26,2,20,2020-08-02,20,2020-08-02
27,up,BØRNS,Electric Love,32,8,12,,,,
28,up,Taylor Swift,the 1,54,28,2,,,,
29,down,Panic! At the Disco,High Hopes,22,4,39,,,,
30,-,Alanis Morissette,Ablaze,-,7,1,,,,
31,down,The Killers,Caution,23,6,21,,,,
32,up,Taylor Swift,mad woman,49,32,2,53,2020-08-02,53,2020-08-02
33,up,Taylor Swift,this is me trying,52,33,2,40,2020-08-02,40,2020-08-02
34,down,Billie Eilish,when the party's over,28,4,39,99,2019-12-29,27,2020-02-02
35,down,Matt Maeson,Hallucinogenics,26,18,9,,,,
36,down,LINKIN PARK,In the End,15,15,39,,,,
37,down,LINKIN PARK,Numb,24,24,38,,,,
38,up,The Head and the Heart,Honeybee,38,33,12,,,,
39,down,BENEE,Supalonely (feat. Gus Dapperton),25,19,21,85,2020-04-19,63,2020-05-24
40,down,Imagine Dragons,Whatever It Takes,31,13,39,,,,
41,down,Lewis Capaldi,Hold Me While You Wait,36,14,38,71,2019-10-06,65,2019-10-27
42,down,Halsey,Without Me,30,6,39,33,2019-10-06,29,2019-10-27
43,down,Uncle Lucius,Keep the Wolves Away,40,12,31,,,,
44,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,42,14,39,,,,
45,up,Taylor Swift,seven,56,45,2,37,2020-08-02,37,2020-08-02
46,-,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),-,45,1,,,,
47,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),27,27,6,,,,
48,up,Taylor Swift,illicit affairs,55,33,2,44,2020-08-02,44,2020-08-02
49,-,Alanis Morissette,Smiling,-,16,3,,,,
50,down,The Killers,My Own Soul’s Warning,39,6,7,,,,
51,up,Taylor Swift,mirrorball,62,51,2,30,2020-08-02,30,2020-08-02
52,-,Alanis Morissette,Ironic (2015 Remastered),-,4,6,,,,
53,up,Taylor Swift,epiphany,63,53,2,61,2020-08-02,61,2020-08-02
54,up,Taylor Swift,peace,58,54,2,73,2020-08-02,73,2020-08-02
55,down,Foster the People,Pumped Up Kicks,43,34,36,,,,
56,-,Gnarls Barkley,Crazy,-,2,14,,,,
57,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,8,11,,,,
58,up,Taylor Swift,hoax,64,58,2,83,2020-08-02,83,2020-08-02
59,-,Alanis Morissette,Hand In My Pocket,-,12,3,,,,
60,up,Taylor Swift,the last great american dynasty,83,60,2,,,,
61,up,Oliver Tree,Let Me Down (feat. blink-182),72,61,2,,,,
62,up,コールドプレイ,パラダイス,66,17,6,,,,
63,-,Alanis Morissette,You Learn (2015 Remastered),-,16,2,,,,
64,down,Elle King,Baby Outlaw,29,5,4,,,,
65,down,Royal & the Serpent,Overwhelmed,35,15,3,,,,
66,-,Billie Eilish,No Time To Die,-,1,20,78,2020-02-16,7,2020-02-23
67,down,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),14,14,2,,,,
68,up,Green Day,Boulevard of Broken Dreams,71,4,36,,,,
69,-,Tame Impala,Lost In Yesterday,-,34,18,,,,
70,down,Billie Eilish,you should see me in a crown,65,12,39,,,,
71,up,イマジン・ドラゴンズ,Demons,96,3,37,,,,
72,up,Lord Huron,The Night We Met,75,7,38,,,,
73,-,SHAED,Trampoline,-,5,38,55,2019-10-06,51,2019-11-10
74,down,イマジン・ドラゴンズ,Radioactive,45,1,39,,,,
75,-,James Bay,Chew On My Heart,-,32,3,,,,
76,-,Alanis Morissette,Reasons I Drink,-,15,6,,,,
77,down,Taylor Swift,betty,70,51,2,,,,
78,down,WILLOW,Wait a Minute!,33,4,16,,,,
79,up,MisterWives,SUPERBLOOM,99,36,2,,,,
80,up,Glass Animals,Heat Waves,88,1,5,75,2021-02-28,71,2021-03-07
81,down,Bishop Briggs,River,61,4,32,,,,
82,down,LINKIN PARK,Crawling,69,69,2,,,,
83,-,The Interrupters,Bad Guy,-,22,1,,,,
84,down,The White Stripes,Seven Nation Army,74,9,39,,,,
85,-,Motion City Soundtrack,Crooked Ways,-,85,1,,,,
86,-,Butthole Surfers,Pepper,-,26,1,,,,
87,down,Dirty Heads,Bum Bum (feat. Villain Park),60,60,2,,,,
88,down,All Time Low,Monsters (feat. Blackbear),50,3,7,,,,
89,-,Metro Station,Shake It,-,89,1,,,,
90,-,The Neighbourhood,Cherry Flavoured,-,90,1,,,,
91,-,grandson,Riptide,-,91,1,,,,
92,down,Coldplay,Viva La Vida,46,9,5,,,,
93,-,Coldplay,Fix You,-,10,26,,,,
94,down,Sub Urban,Cradles,79,16,39,,,,
95,down,BANNERS,Someone To You,57,9,12,,,,
96,-,Weezer,Hero,-,12,9,,,,
97,down,Imagine Dragons,Natural,86,18,39,,,,
98,down,Neon Trees,Nights,81,81,2,,,,
99,-,Ashe,Moral of the Story,-,8,24,49,2020-03-01,49,2020-03-01
100,-,Sublime,Santeria,-,4,14,,,,
