Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,32,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,46,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,44,45,2019-11-24,10,2020-08-30
4,up,Tones and I,Dance Monkey,5,1,46,6,2019-10-06,1,2019-11-10
5,down,Machine Gun Kelly & blackbear,my ex's best friend,4,2,7,91,2020-09-20,38,2020-10-04
6,up,Taylor Swift,exile (feat. Bon Iver),9,2,9,90,2020-07-26,9,2020-08-02
7,down,Machine Gun Kelly,Bloody Valentine,6,3,21,,,,
8,up,Curtis Waters,Stunnin' (feat. Harm Franklin),8,8,14,,,,
9,-,Taylor Swift,betty,-,9,6,48,2020-08-02,48,2020-08-02
10,down,Billie Eilish,my future,7,1,8,7,2020-08-09,7,2020-08-09
11,down,Billie Eilish,everything i wanted,10,1,45,53,2019-11-17,3,2019-11-24
12,down,Billie Eilish,bad guy,11,1,46,5,2019-10-06,5,2019-10-06
13,up,Taylor Swift,cardigan,16,1,9,72,2020-07-26,1,2020-08-02
14,up,All Time Low,Monsters (feat. Blackbear),31,3,14,,,,
15,-,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),-,15,1,,,,
16,down,Imagine Dragons,Believer,12,1,46,,,,
17,up,Royal & the Serpent,Overwhelmed,20,15,10,,,,
18,down,Of Monsters and Men,Visitor,17,17,2,,,,
19,down,Chris Cornell,Patience,13,1,9,,,,
20,down,Panic! At the Disco,High Hopes,18,4,46,,,,
21,down,Imagine Dragons,Thunder,15,4,46,,,,
22,down,BØRNS,Electric Love,14,8,19,,,,
23,down,Matt Maeson,Hallucinogenics,21,18,16,,,,
24,up,Halsey,You should be sad,30,3,37,74,2020-01-12,20,2020-02-16
25,up,Curtis Waters,Stunnin' (feat. Harm Franklin),40,25,4,,,,
26,down,Lewis Capaldi,Hold Me While You Wait,25,14,45,71,2019-10-06,65,2019-10-27
27,up,twenty one pilots,Level of Concern,28,2,24,50,2020-04-12,50,2020-04-12
28,down,Lewis Capaldi,Before You Go (Piano Version),24,10,13,99,2020-01-05,99,2020-01-05
29,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,35,14,46,,,,
30,down,Billie Eilish,ocean eyes,23,5,46,67,2019-12-29,67,2019-12-29
31,up,Uncle Lucius,Keep the Wolves Away,36,12,38,,,,
32,up,Ashe,Moral of the Story,46,8,31,49,2020-03-01,49,2020-03-01
33,up,Taylor Swift,the 1,49,3,9,56,2020-07-26,7,2020-08-02
34,down,BENEE,Supalonely (feat. Gus Dapperton),26,7,29,94,2020-03-15,35,2020-04-26
35,up,The White Stripes,Seven Nation Army,43,9,46,,,,
36,up,Imagine Dragons,Whatever It Takes,38,13,46,,,,
37,up,Halsey,Without Me,42,6,46,33,2019-10-06,29,2019-10-27
38,up,Taylor Swift,the lakes (bonus track),48,1,5,,,,
39,up,The Killers,My Own Soul’s Warning,45,6,14,,,,
40,down,The Killers,Caution,29,6,28,,,,
41,down,LINKIN PARK,In the End,39,15,46,,,,
42,down,Oasis,Wonderwall,41,10,15,,,,
43,down,Radiohead,Creep,37,4,38,,,,
44,up,KALEO,Way Down We Go,47,1,37,,,,
45,up,The Head and the Heart,Honeybee,63,33,19,,,,
46,down,Cannons,Fire for You,44,10,5,,,,
47,up,Snow Patrol,Chasing Cars,55,4,6,,,,
48,-,YUNGBLUD,"god save me, but don't drown me out",-,48,1,,,,
49,up,Dayglow,Can I Call You Tonight?,54,29,7,,,,
50,down,New Order,Be a Rebel,19,19,2,,,,
51,-,Taylor Swift,betty,-,51,3,,,,
52,down,Billie Eilish,when the party's over,27,4,46,99,2019-12-29,27,2020-02-02
53,-,Sean Rowe,To Leave Something Behind,-,15,13,,,,
54,up,Coldplay,Yellow,85,4,31,,,,
55,up,flora cash,You're Somebody Else,56,29,12,,,,
56,down,James Blake,Godspeed,51,51,2,,,,
57,up,Billie Eilish,you should see me in a crown,97,12,46,,,,
58,-,Semisonic,You're Not Alone,-,58,1,,,,
59,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),70,6,23,,,,
60,down,Manchester Orchestra,The Maze,22,22,3,,,,
61,-,Candlebox,Far Behind,-,3,3,,,,
62,down,LINKIN PARK,Numb,58,24,45,,,,
63,down,イマジン・ドラゴンズ,Radioactive,57,1,46,,,,
64,up,Foster the People,Pumped Up Kicks,69,34,43,,,,
65,up,イマジン・ドラゴンズ,Demons,78,3,44,,,,
66,down,Talking Heads,Psycho Killer,33,9,12,,,,
67,-,Ashe,Moral of the Story (feat. Niall Horan),-,54,1,,,,
68,down,Lord Huron,The Night We Met,61,7,45,,,,
69,-,Semisonic,All It Would Take,-,69,1,,,,
70,-,Elliot Moss,99,-,70,1,,,,
71,-,Fun.,Some Nights,-,8,5,,,,
72,down,Glass Animals,Heat Waves,53,1,11,75,2021-02-28,71,2021-03-07
73,up,Sublime,Santeria,83,4,18,,,,
74,down,Fall Out Boy,Centuries,62,31,20,,,,
75,down,AJR,Bummerland,34,9,3,,,,
76,down,AJR,Burn the House Down,64,35,17,,,,
77,up,Sub Urban,Cradles,81,16,45,,,,
78,-,Billie Joe Armstrong,Kids in America,-,78,1,,,,
79,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,19,,,,
80,-,Sasha Sloan,Is It Just Me?,-,80,1,,,,
81,-,twenty one pilots,Stressed Out,-,8,37,,,,
82,down,AWOLNATION,Sail,59,28,20,,,,
83,down,Imagine Dragons,Natural,67,18,45,,,,
84,up,BANNERS,Someone To You,91,9,18,,,,
85,down,Portugal. The Man,Feel It Still,60,10,43,,,,
86,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],68,12,20,,,,
87,up,Hozier,Take Me to Church,90,8,29,,,,
88,up,Gotye,Somebody That I Used To Know (feat. Kimbra),94,2,16,,,,
89,-,Coldplay,Viva La Vida,-,9,7,,,,
90,-,Lykke Li,I Will Survive,-,90,1,,,,
91,down,LP,Strange,50,23,4,,,,
92,down,Fitz and The Tantrums,HandClap,71,8,31,,,,
93,down,Halsey,Bad At Love,74,24,37,,,,
94,-,Florence + the Machine,Dog Days Are Over,-,1,1,,,,
95,-,イマジン・ドラゴンズ,On Top of the World,-,16,22,,,,
96,-,X Ambassadors,Unsteady,-,45,3,,,,
97,up,Of Monsters and Men,Little Talks,99,19,2,,,,
98,-,Sam Tinnesz,Legends Are Made,-,33,1,,,,
99,down,WALK THE MOON,Shut Up and Dance,92,18,12,,,,
100,-,Pearl Jam,Better Man,-,47,3,,,,
