Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Billie Eilish,bad guy,2,1,0,5,2019-10-06,5,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,0,6,2019-10-06,1,2019-11-10
4,up,Halsey,Graveyard,4,3,0,68,2019-10-06,35,2019-12-22
5,up,Lil Nas X,Panini,6,3,0,12,2019-10-06,12,2019-10-06
6,up,Coldplay,Orphans,25,6,0,46,2019-10-27,21,2019-11-03
7,up,SHAED,Trampoline,7,5,0,55,2019-10-06,51,2019-11-10
8,down,Panic! At the Disco,High Hopes,5,4,0,,,,
9,down,Billie Eilish,when the party's over,8,4,0,99,2019-12-29,27,2020-02-02
10,up,Mumford & Sons,Blind Leading the Blind,12,10,0,,,,
11,down,Panic! At the Disco,"Hey Look Ma, I Made It",9,9,0,,,,
12,down,Highly Suspect,16,11,11,0,,,,
13,down,Imagine Dragons,Thunder,10,4,0,,,,
14,up,Halsey,Without Me,14,6,0,33,2019-10-06,29,2019-10-27
15,up,Billie Eilish,all the good girls go to hell,19,7,0,96,2019-12-22,96,2019-12-22
16,-,HAIM,Now I'm In It,-,11,0,,,,
17,down,Imagine Dragons,Believer,15,1,0,,,,
18,down,Dominic Fike,3 Nights,17,12,0,,,,
19,-,Gordi,Heaven I Know,-,19,0,,,,
20,up,Billie Eilish,bury a friend,23,5,0,,,,
21,up,Coldplay,Arabesque,37,21,0,,,,
22,up,Oingo Boingo,Dead Man's Party,72,16,0,,,,
23,down,Billie Eilish,ocean eyes,18,5,0,67,2019-12-29,67,2019-12-29
24,down,twenty one pilots,The Hype,16,16,0,,,,
25,down,Imagine Dragons,Whatever It Takes,20,13,0,,,,
26,down,Billie Eilish,you should see me in a crown,21,12,0,,,,
27,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,22,14,0,,,,
28,down,Imagine Dragons,Natural,24,18,0,,,,
29,down,Halsey,Nightmare,28,21,0,,,,
30,down,Lewis Capaldi,Bruises,29,18,0,,,,
31,up,LP,Strange,83,23,0,,,,
32,-,Bastille & Alessia Cara,Another Place,-,25,0,,,,
33,down,Billie Eilish & Justin Bieber,bad guy,31,22,0,,,,
34,down,Lewis Capaldi,Hold Me While You Wait,26,14,0,71,2019-10-06,65,2019-10-27
35,down,The White Stripes,Seven Nation Army,30,9,0,,,,
36,down,Billie Eilish,i love you,27,5,0,,,,
37,-,Mike Shinoda,fine,-,37,0,,,,
38,down,Beck,Uneventful Days,13,13,0,,,,
39,up,Meg Myers,Running Up That Hill,43,3,0,,,,
40,down,Badflower,The Jester,36,31,0,,,,
41,up,twenty one pilots,Heathens,47,3,0,,,,
42,up,Coldplay,Yellow,52,4,0,,,,
43,down,Fitz and The Tantrums,HandClap,33,8,0,,,,
44,down,Portugal. The Man,Feel It Still,34,10,0,,,,
45,down,イマジン・ドラゴンズ,Radioactive,42,1,0,,,,
46,down,Imagine Dragons,Bad Liar,40,34,0,,,,
47,-,Tame Impala,It Might Be Time,-,26,0,,,,
48,down,The Lumineers,Gloria,38,15,0,,,,
49,up,LINKIN PARK,In the End,50,15,0,,,,
50,-,Mandy Moore,I’d Rather Lose,-,50,0,,,,
51,up,Talking Heads,Psycho Killer,71,9,0,,,,
52,down,Absofacto,Dissolve,35,26,0,,,,
53,down,Foster the People,Pumped Up Kicks,44,34,0,,,,
54,up,twenty one pilots,Stressed Out,60,8,0,,,,
55,down,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],54,52,0,,,,
56,up,Foster the People,Sit Next to Me,56,49,0,,,,
57,up,LINKIN PARK,Numb,62,24,0,,,,
58,down,Lord Huron,The Night We Met,55,7,0,,,,
59,down,イマジン・ドラゴンズ,Demons,45,3,0,,,,
60,up,Billie Eilish,bellyache,66,28,0,,,,
61,-,My Chemical Romance,Welcome to the Black Parade,-,34,0,,,,
62,down,Billie Eilish,idontwannabeyouanymore,49,19,0,,,,
63,up,Tame Impala,The Less I Know the Better,64,50,0,,,,
64,up,AJR,100 Bad Days,75,53,0,,,,
65,-,Nahko and Medicine for the People,Lifeguard,-,65,0,,,,
66,down,James Bay,Us,32,21,0,,,,
67,-,My Chemical Romance,Helena (So Long & Goodnight),-,19,0,,,,
68,down,Cage the Elephant,Social Cues,39,39,0,,,,
69,-,My Chemical Romance,I'm Not Okay (I Promise),-,22,0,,,,
70,-,Sub Urban,Cradles,-,16,0,,,,
71,-,My Chemical Romance,Teenagers,-,36,0,,,,
72,down,Cigarettes After Sex,Heavenly,70,70,0,,,,
73,up,BANNERS,Someone To You,73,9,0,,,,
74,-,イマジン・ドラゴンズ,On Top of the World,-,16,0,,,,
75,-,Oasis,Wonderwall,-,10,0,,,,
76,-,Tame Impala,Borderline,-,66,0,,,,
77,up,lovelytheband,Broken,80,73,0,,,,
78,-,Eels,Novocaine for the Soul,-,78,0,,,,
79,up,Highly Suspect & Terrible Johnny,Tokyo Ghoul (feat. Young Thug),88,79,0,,,,
80,down,Billie Eilish,COPYCAT,59,30,0,,,,
81,down,The 1975,Frail State of Mind,48,48,0,,,,
82,down,Weezer,The End of the Game,77,58,0,,,,
83,down,Coldplay,Fix You,65,10,0,,,,
84,up,Halsey,Bad At Love,86,24,0,,,,
85,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),84,6,0,,,,
86,-,AJR,Dear Winter,-,47,0,,,,
87,up,Smash Mouth,All Star,100,2,0,,,,
88,down,twenty one pilots,Chlorine,41,40,0,,,,
89,-,The Lumineers,Ho Hey,-,12,0,,,,
90,down,Green Day,Boulevard of Broken Dreams,78,4,0,,,,
91,down,Lil Nas X & Cardi B,Rodeo,74,35,0,,,,
92,-,Billie Eilish,my strange addiction,-,25,0,,,,
93,-,The Black Keys,Go,-,93,0,,,,
94,-,Bishop Briggs,SOMEONE ELSE,-,94,0,,,,
95,down,WALK THE MOON,Shut Up and Dance,94,18,0,,,,
96,down,YUNGBLUD,original me (feat. Dan Reynolds),46,33,0,,,,
97,down,Rex Orange County,10/10,85,85,0,,,,
98,down,Hozier,Take Me to Church,63,8,0,,,,
99,down,Rag'n'Bone Man,Human,90,2,0,,,,
100,-,Our Last Night,Losing Sleep,-,100,0,,,,
