Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panic! At the Disco,Don’t Let The Light Go Out,3,1,2,,,,
2,down,Imagine Dragons,Bones,1,1,24,,,,
3,down,Glass Animals,Heat Waves,2,1,109,75,2021-02-28,71,2021-03-07
4,up,Wheatus,Teenage Dirtbag,6,4,4,,,,
5,up,Rosa Linn,SNAP,38,3,2,,,,
6,-,The National,Weird Goodbyes (feat. Bon Iver),-,6,1,,,,
7,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),4,1,78,,,,
8,down,Halsey,So Good,5,1,12,,,,
9,up,AJR,World's Smallest Violin,10,2,14,,,,
10,down,"Imagine Dragons, JID & League of Legends",Enemy,8,1,43,,,,
11,down,Imagine Dragons,Believer,7,1,146,,,,
12,-,Timcast,Only Ever Wanted,-,2,1,,,,
13,up,Bryce Savage,Inside Her Head,51,13,2,,,,
14,up,Red Hot Chili Peppers,Tippa My Tongue,23,14,2,,,,
15,down,Coldplay,A Sky Full of Stars,12,1,56,,,,
16,down,Imagine Dragons,Sharks,9,3,10,,,,
17,down,Panic! At the Disco,High Hopes,13,4,145,,,,
18,down,The Killers,boy,11,4,4,,,,
19,down,The White Stripes,Seven Nation Army,18,9,143,,,,
20,up,Mr.Kitty,After Dark,24,7,29,,,,
21,down,Red Hot Chili Peppers,Under the Bridge,15,5,85,,,,
22,up,Radiohead,Creep,30,4,130,,,,
23,down,Gorillaz,Cracker Island (feat. Thundercat),16,4,10,,,,
24,down,Coldplay,Yellow,20,4,126,,,,
25,down,イマジン・ドラゴンズ,Radioactive,17,1,144,,,,
26,down,Tones and I,Dance Monkey,19,1,146,6,2019-10-06,1,2019-11-10
27,up,Taylor Swift,august,28,5,10,28,2020-08-02,28,2020-08-02
28,down,Imagine Dragons,Whatever It Takes,22,13,144,,,,
29,up,Pierce the Veil,King for a Day (feat. Kellin Quinn),37,29,3,,,,
30,down,イマジン・ドラゴンズ,Demons,25,3,133,,,,
31,down,Billie Eilish,bad guy,21,1,146,5,2019-10-06,5,2019-10-06
32,up,44phantom,"don't sleep, repeat (feat. Machine Gun Kelly)",39,32,2,,,,
33,down,Noah Kahan,Stick Season,14,1,8,,,,
34,down,Coldplay,Clocks,29,2,63,,,,
35,down,Cannons,Fire for You,34,10,92,,,,
36,up,Panic! At the Disco,Viva Las Vengeance,58,6,6,,,,
37,down,The Black Keys,Wild Child,26,4,24,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,33,16,79,,,,
39,up,Fun.,We Are Young (feat. Janelle Monáe),54,4,43,,,,
40,down,Uncle Lucius,Keep the Wolves Away,32,12,132,,,,
41,up,Oasis,Wonderwall,50,10,106,,,,
42,up,WALK THE MOON,Shut Up and Dance,48,18,84,,,,
43,up,Edward Sharpe & The Magnetic Zeros,Home,70,7,46,,,,
44,up,コールドプレイ,パラダイス,55,17,48,,,,
45,down,Nirvana,Smells Like Teen Spirit,40,1,64,,,,
46,-,Muse,You Make Me Feel Like It’s Halloween,-,45,1,,,,
47,up,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),56,8,8,,,,
48,-,Huddy,All the Things I Hate About You,-,25,4,,,,
49,up,Portugal. The Man,Feel It Still,82,10,97,,,,
50,down,Imagine Dragons,Natural,43,18,104,,,,
51,-,Lewis Capaldi,Someone You Loved,-,1,142,4,2019-10-06,4,2019-10-06
52,down,Coldplay,Viva La Vida,45,9,83,,,,
53,down,Red Hot Chili Peppers,Scar Tissue,27,22,15,,,,
54,up,Collective Soul,December,69,2,6,,,,
55,-,Muse,Uprising,-,19,7,,,,
56,-,Muse,Won’t Stand Down,-,8,11,,,,
57,-,blackbear & The Used,toxic energy,-,57,2,,,,
58,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly) [Acoustic],-,58,1,,,,
59,down,AJR,Bang!,47,1,132,,,,
60,-,Dirty Heads,Life's Been Good,-,20,6,,,,
61,up,Smash Mouth,All Star,67,2,90,,,,
62,-,Muse,Compliance,-,43,3,,,,
63,up,Coldplay,The Scientist,93,10,48,,,,
64,-,Muse,Will Of The People,-,53,2,,,,
65,-,Coldplay,Fix You,-,10,100,,,,
66,down,Elle King,Ex's & Oh's,59,25,66,,,,
67,up,Imagine Dragons,Bad Liar,87,34,27,,,,
68,-,Sublime,Santeria,-,4,60,,,,
69,-,Lana Del Rey,Summertime Sadness,-,14,5,,,,
70,up,twenty one pilots,Stressed Out,77,8,94,,,,
71,down,Gnarls Barkley,Crazy,53,2,64,,,,
72,down,Panic! At the Disco,Middle Of A Breakup,63,40,3,,,,
73,down,Jimmy Eat World,The Middle,42,6,30,,,,
74,up,My Chemical Romance,Welcome to the Black Parade,99,11,35,,,,
75,down,Red Hot Chili Peppers,Otherside,52,15,12,,,,
76,-,Madi Diaz,Crying in Public,-,76,1,,,,
77,-,Marcus Mumford,Better Off High,-,77,1,,,,
78,-,Tom Odell,Another Love,-,13,1,,,,
79,up,イマジン・ドラゴンズ,It's Time,92,35,27,,,,
80,-,Muse,Kill Or Be Killed,-,60,2,,,,
81,up,Hollow Coves,Coastline,94,44,14,,,,
82,down,Panic! At the Disco,I Write Sins Not Tragedies,64,12,12,,,,
83,-,Maggie Rogers,Want Want,-,41,5,,,,
84,-,The Blue Stones,Good Ideas,-,84,1,,,,
85,down,Phoenix,Alpha Zulu,71,35,7,,,,
86,down,Ethan Bortnick,engravings,41,30,5,,,,
87,-,My Chemical Romance,Teenagers,-,36,15,,,,
88,down,Gotye,Somebody That I Used To Know (feat. Kimbra),83,2,114,,,,
89,down,Green Day,Good Riddance (Time of Your Life),76,10,48,,,,
90,-,Hozier,Take Me to Church,-,8,78,,,,
91,-,blackbear & Machine Gun Kelly,gfy,-,10,4,,,,
92,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,6,60,,,,
93,up,Lord Huron,The Night We Met,100,7,118,,,,
94,-,Fall Out Boy,Centuries,-,31,79,,,,
95,down,KALEO,Way Down We Go,85,1,137,,,,
96,down,Billie Eilish,Happier Than Ever,73,2,52,,,,
97,-,Joji,YUKON (INTERLUDE),-,97,1,,,,
98,-,RedrumSociety,Coldness of a Woman,-,94,1,,,,
99,-,Fabvl,Hurricane (feat. Sinewave Fox),-,99,1,,,,
100,-,Panic! At the Disco,House of Memories,-,20,12,,,,
