Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,3,1,97,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,6,1,31,,,,
3,up,Meg Myers,Running Up That Hill,65,3,24,,,,
4,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),13,1,66,,,,
5,up,Imagine Dragons,Bones,17,1,12,,,,
6,-,Panic! At the Disco,Viva Las Vengeance,-,6,1,,,,
7,up,Edward Sharpe & The Magnetic Zeros,Home,11,7,36,,,,
8,up,Imagine Dragons,Believer,16,1,134,,,,
9,up,Imagine Dragons,Thunder,31,4,134,,,,
10,up,blackbear & Machine Gun Kelly,gfy,22,10,2,,,,
11,up,WILLOW,Wait a Minute!,57,4,27,,,,
12,up,Coldplay,Yellow,76,4,114,,,,
13,up,Tones and I,Dance Monkey,27,1,134,6,2019-10-06,1,2019-11-10
14,up,The White Stripes,Seven Nation Army,68,9,132,,,,
15,up,Coldplay,A Sky Full of Stars,72,1,44,,,,
16,up,The Black Keys,Wild Child,70,4,12,,,,
17,up,Billie Eilish,bad guy,60,1,134,5,2019-10-06,5,2019-10-06
18,up,Panic! At the Disco,High Hopes,26,4,133,,,,
19,down,イマジン・ドラゴンズ,Radioactive,1,1,133,,,,
20,up,Panic! At the Disco,House of Memories,80,20,4,,,,
21,up,Uncle Lucius,Keep the Wolves Away,77,12,122,,,,
22,up,Smash Mouth,All Star,30,2,78,,,,
23,down,Green Day,Good Riddance (Time of Your Life),18,10,39,,,,
24,up,KALEO,Way Down We Go,43,1,125,,,,
25,-,Red Hot Chili Peppers,Nerve Flip,-,25,1,,,,
26,up,AJR,Bang!,44,1,120,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,47,16,68,,,,
28,down,Imagine Dragons,Whatever It Takes,25,13,133,,,,
29,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,8,1,,,,
30,up,WALK THE MOON,Shut Up and Dance,95,18,74,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,2,102,,,,
32,-,Coldplay,Clocks,-,2,52,,,,
33,up,Billie Eilish,Happier Than Ever,69,2,42,,,,
34,down,Snow Patrol,Chasing Cars,5,4,72,,,,
35,up,イマジン・ドラゴンズ,Demons,83,3,121,,,,
36,-,Mr.Kitty,After Dark,-,7,18,,,,
37,down,Nirvana,Smells Like Teen Spirit,20,1,52,,,,
38,up,Radiohead,Creep,91,4,119,,,,
39,-,コールドプレイ,パラダイス,-,17,37,,,,
40,up,Talking Heads,Psycho Killer,84,9,20,,,,
41,-,Maggie Rogers,Want Want,-,41,1,,,,
42,-,The Lumineers,Ophelia,-,2,59,,,,
43,up,Coldplay,Viva La Vida,92,9,71,,,,
44,-,Coldplay,The Scientist,-,10,39,,,,
45,-,Coldplay,Fix You,-,10,91,,,,
46,down,Jessie Murph,I Would've,29,29,3,,,,
47,-,Jaymes Young,Infinity,-,1,24,,,,
48,up,Tommee Profitt & Fleurie,Chasing Cars,54,48,2,,,,
49,-,Phoenix,Alpha Zulu,-,35,1,,,,
50,down,Sueco,Salt,40,40,2,,,,
51,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,23,,,,
52,down,American Authors,Best Day of My Life (Acoustic),28,25,6,,,,
53,-,Muse,Will Of The People,-,53,1,,,,
54,up,AJR,World's Smallest Violin,94,2,2,,,,
55,down,Depeche Mode,Enjoy the Silence,45,3,12,,,,
56,up,イマジン・ドラゴンズ,It's Time,98,35,20,,,,
57,-,Spirit of America Ensemble,Taps,-,57,2,,,,
58,-,Lord Huron,The Night We Met,-,7,108,,,,
59,up,My Chemical Romance,The Foundations of Decay,62,1,4,,,,
60,up,Foo Fighters,My Hero,78,1,24,,,,
61,down,Depeche Mode,Personal Jesus,52,7,9,,,,
62,-,Fitz and The Tantrums,HandClap,-,8,64,,,,
63,down,Red Hot Chili Peppers,Under the Bridge,32,5,73,,,,
64,up,Oasis,Wonderwall,88,10,95,,,,
65,up,Candlebox,Far Behind,81,3,34,,,,
66,-,Elle King,Ex's & Oh's,-,25,56,,,,
67,-,American Authors,Best Day of My Life,-,13,10,,,,
68,-,Oh The Larceny,Real Good Feeling,-,68,2,,,,
69,down,Sublime,Santeria,35,4,50,,,,
70,-,Cannons,Fire for You,-,10,82,,,,
71,down,Fun.,We Are Young (feat. Janelle Monáe),24,4,38,,,,
72,down,Gorillaz,Feel Good Inc.,14,6,60,,,,
73,-,Weezer,A Little Bit of Love,-,22,8,,,,
74,-,Julian Lennon,Imagine (feat. Nuno Bettencourt),-,74,1,,,,
75,-,Sean Rowe,To Leave Something Behind,-,15,33,,,,
76,-,Duran Duran,Hungry Like the Wolf,-,66,8,,,,
77,-,Angel Olsen,All The Good Times,-,77,1,,,,
78,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,9,46,,,,
79,-,Hollow Coves,Coastline,-,44,7,,,,
80,up,Bishop Briggs,River,86,4,77,,,,
81,-,Imagine Dragons,Natural,-,18,95,,,,
82,down,Leah Marlene,Flowers,4,4,4,,,,
83,up,Vance Joy,Missing Piece,89,14,42,,,,
84,down,Jimmy Eat World,The Middle,33,6,20,,,,
85,-,Green Day,Good Riddance (Time of Your Life),-,8,13,,,,
86,-,MGMT,Electric Feel,-,19,9,,,,
87,-,星野源,喜劇,-,63,5,,,,
88,-,Coldplay,Hymn for the Weekend,-,67,1,,,,
89,-,Fall Out Boy,Centuries,-,31,71,,,,
90,-,Nirvana,Come as You Are,-,14,33,,,,
91,down,Lewis Capaldi,Before You Go,39,1,128,45,2019-11-24,10,2020-08-30
92,-,The Clash,Should I Stay or Should I Go,-,49,1,,,,
93,up,Halsey,Without Me,99,6,104,33,2019-10-06,29,2019-10-27
94,-,Maggie Lindemann & Siiickbrain,break me!,-,94,1,,,,
95,down,Vance Joy,Riptide,50,21,56,,,,
96,down,Alanis Morissette,Ironic (2015 Remastered),63,4,34,,,,
97,down,Lewis Capaldi,Someone You Loved,48,1,134,4,2019-10-06,4,2019-10-06
98,-,Machine Gun Kelly & blackbear,my ex's best friend,-,2,89,91,2020-09-20,38,2020-10-04
99,down,twenty one pilots,Stressed Out,12,8,87,,,,
100,down,Gnarls Barkley,Crazy,10,2,52,,,,
