Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,31,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,45,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Before You Go,2,1,43,45,2019-11-24,10,2020-08-30
4,up,Machine Gun Kelly & blackbear,my ex's best friend,4,2,6,91,2020-09-20,38,2020-10-04
5,up,Tones and I,Dance Monkey,5,1,45,6,2019-10-06,1,2019-11-10
6,up,Machine Gun Kelly,Bloody Valentine,6,3,20,,,,
7,up,Billie Eilish,my future,7,1,7,7,2020-08-09,7,2020-08-09
8,up,Curtis Waters,Stunnin' (feat. Harm Franklin),12,8,13,,,,
9,down,Taylor Swift,exile (feat. Bon Iver),8,2,8,90,2020-07-26,9,2020-08-02
10,up,Billie Eilish,everything i wanted,10,1,44,53,2019-11-17,3,2019-11-24
11,up,Billie Eilish,bad guy,13,1,45,5,2019-10-06,5,2019-10-06
12,up,Imagine Dragons,Believer,15,1,45,,,,
13,up,Chris Cornell,Patience,14,1,8,,,,
14,down,BØRNS,Electric Love,11,8,18,,,,
15,up,Imagine Dragons,Thunder,18,4,45,,,,
16,up,Taylor Swift,cardigan,17,1,8,72,2020-07-26,1,2020-08-02
17,-,Of Monsters and Men,Visitor,-,17,1,,,,
18,up,Panic! At the Disco,High Hopes,25,4,45,,,,
19,-,New Order,Be a Rebel,-,19,1,,,,
20,up,Royal & the Serpent,Overwhelmed,21,15,9,,,,
21,up,Matt Maeson,Hallucinogenics,24,18,15,,,,
22,up,Manchester Orchestra,The Maze,71,22,2,,,,
23,up,Billie Eilish,ocean eyes,28,5,45,67,2019-12-29,67,2019-12-29
24,down,Lewis Capaldi,Before You Go (Piano Version),19,10,12,99,2020-01-05,99,2020-01-05
25,up,Lewis Capaldi,Hold Me While You Wait,27,14,44,71,2019-10-06,65,2019-10-27
26,down,BENEE,Supalonely (feat. Gus Dapperton),22,7,28,94,2020-03-15,35,2020-04-26
27,up,Billie Eilish,when the party's over,33,4,45,99,2019-12-29,27,2020-02-02
28,down,twenty one pilots,Level of Concern,26,2,23,50,2020-04-12,50,2020-04-12
29,up,The Killers,Caution,30,6,27,,,,
30,down,Halsey,You should be sad,23,3,36,74,2020-01-12,20,2020-02-16
31,up,All Time Low,Monsters (feat. Blackbear),38,3,13,,,,
32,down,FINNEAS,What They'll Say About Us,16,16,2,,,,
33,up,Talking Heads,Psycho Killer,68,9,11,,,,
34,down,AJR,Bummerland,9,9,2,,,,
35,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,29,14,45,,,,
36,down,Uncle Lucius,Keep the Wolves Away,31,12,37,,,,
37,up,Radiohead,Creep,41,4,37,,,,
38,down,Imagine Dragons,Whatever It Takes,32,13,45,,,,
39,down,LINKIN PARK,In the End,37,15,45,,,,
40,up,Curtis Waters,Stunnin' (feat. Harm Franklin),77,25,3,,,,
41,down,Oasis,Wonderwall,39,10,14,,,,
42,down,Halsey,Without Me,40,6,45,33,2019-10-06,29,2019-10-27
43,up,The White Stripes,Seven Nation Army,47,9,45,,,,
44,up,Cannons,Fire for You,54,10,4,,,,
45,down,The Killers,My Own Soul’s Warning,35,6,13,,,,
46,up,Ashe,Moral of the Story,48,8,30,49,2020-03-01,49,2020-03-01
47,up,KALEO,Way Down We Go,65,1,36,,,,
48,down,Taylor Swift,the lakes (bonus track),20,1,4,,,,
49,down,Taylor Swift,the 1,36,3,8,56,2020-07-26,7,2020-08-02
50,-,LP,Strange,-,23,3,,,,
51,-,James Blake,Godspeed,-,51,1,,,,
52,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,52,1,,,,
53,up,Glass Animals,Heat Waves,66,1,10,75,2021-02-28,71,2021-03-07
54,down,Dayglow,Can I Call You Tonight?,44,29,6,,,,
55,up,Snow Patrol,Chasing Cars,86,4,5,,,,
56,up,flora cash,You're Somebody Else,57,29,11,,,,
57,down,イマジン・ドラゴンズ,Radioactive,42,1,45,,,,
58,up,LINKIN PARK,Numb,58,24,44,,,,
59,down,AWOLNATION,Sail,46,28,19,,,,
60,up,Portugal. The Man,Feel It Still,82,10,42,,,,
61,up,Lord Huron,The Night We Met,69,7,44,,,,
62,-,Fall Out Boy,Centuries,-,31,19,,,,
63,down,The Head and the Heart,Honeybee,45,33,18,,,,
64,up,AJR,Burn the House Down,72,35,16,,,,
65,up,Gnarls Barkley,Crazy,95,2,20,,,,
66,down,BENEE,Supalonely (feat. Gus Dapperton),50,19,27,85,2020-04-19,63,2020-05-24
67,up,Imagine Dragons,Natural,84,18,44,,,,
68,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],83,12,19,,,,
69,down,Foster the People,Pumped Up Kicks,49,34,42,,,,
70,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,6,22,,,,
71,-,Fitz and The Tantrums,HandClap,-,8,30,,,,
72,down,Dirty Heads,Earthquake Weather,43,43,2,,,,
73,-,Matt Berninger,One More Second,-,52,1,,,,
74,down,Halsey,Bad At Love,73,24,36,,,,
75,up,Grouplove,Tongue Tied,78,14,29,,,,
76,down,Coldplay,Fix You,62,10,28,,,,
77,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,3,7,,,,
78,down,イマジン・ドラゴンズ,Demons,52,3,43,,,,
79,-,Shoshana Bean,Try To Remember,-,79,1,,,,
80,up,Coldplay,Clocks,98,2,5,,,,
81,up,Sub Urban,Cradles,90,16,44,,,,
82,-,KALEO,I Want More,-,22,8,,,,
83,up,Sublime,Santeria,100,4,17,,,,
84,-,Smash Mouth,All Star,-,2,27,,,,
85,up,Coldplay,Yellow,85,4,30,,,,
86,-,Tash Sultana,Beyond the Pine,-,86,1,,,,
87,-,Hidden Citizens,You're No Good (feat. Rånya) [Epic Trailer Version],-,87,1,,,,
88,up,Butthole Surfers,Pepper,89,26,7,,,,
89,down,Foo Fighters,Everlong,56,9,3,,,,
90,-,Hozier,Take Me to Church,-,8,28,,,,
91,down,BANNERS,Someone To You,63,9,17,,,,
92,down,WALK THE MOON,Shut Up and Dance,60,18,11,,,,
93,-,Phoebe Bridgers,Kyoto,-,11,2,,,,
94,up,Gotye,Somebody That I Used To Know (feat. Kimbra),96,2,15,,,,
95,-,The Blue Stones,Let It Ride,-,95,1,,,,
96,-,The Flaming Lips,Will You Return / When You Come Down,-,96,1,,,,
97,down,Billie Eilish,you should see me in a crown,75,12,45,,,,
98,-,Lewis Capaldi,Bruises,-,18,41,,,,
99,-,Of Monsters and Men,Little Talks,-,19,1,,,,
100,down,Edward Sharpe & The Magnetic Zeros,Home,81,7,4,,,,
