Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fall Out Boy,We Didn’t Start The Fire,1,1,18,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,201,4,2019-10-06,4,2019-10-06
3,up,Noah Kahan & Post Malone,Dial Drunk,4,2,15,,,,
4,down,Unknown,What Was I Made For?,2,1,16,,,,
5,up,Taylor Swift,willow,5,1,82,73,2020-12-13,2,2020-12-20
6,-,Green Day,The American Dream Is Killing Me,-,6,1,,,,
7,up,Mitski,My Love Mine All Mine,12,4,6,,,,
8,up,Imagine Dragons,Bones,14,1,85,,,,
9,up,Noah Kahan,Stick Season,18,1,52,,,,
10,down,Taylor Swift,champagne problems,6,6,20,91,2020-12-13,14,2020-12-20
11,up,Radiohead,Creep,20,4,189,,,,
12,down,Taylor Swift,the 1,8,3,36,56,2020-07-26,7,2020-08-02
13,up,Imagine Dragons,Believer,17,1,207,,,,
14,up,Talking Heads,Psycho Killer,35,9,40,,,,
15,up,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,27,15,4,,,,
16,up,Nirvana,Smells Like Teen Spirit,22,1,109,,,,
17,down,Lord Huron,The Night We Met,7,7,164,,,,
18,down,Taylor Swift,august,11,5,37,28,2020-08-02,28,2020-08-02
19,down,Taylor Swift,exile (feat. Bon Iver),13,2,74,90,2020-07-26,9,2020-08-02
20,-,All Time Low,"Dear Maria, Count Me In",-,12,11,,,,
21,down,Taylor Swift,betty,10,9,18,48,2020-08-02,48,2020-08-02
22,up,Lana Del Rey,"Season of the Witch (From the Motion Picture ""Scary Stories to Tell in the Dark"")",39,22,10,,,,
23,down,Taylor Swift,cardigan,19,1,62,72,2020-07-26,1,2020-08-02
24,-,Duran Duran,PSYCHO KILLER (feat. Victoria De Angelis),-,24,1,,,,
25,down,Coldplay,Yellow,24,4,187,,,,
26,up,Billie Eilish,bad guy,49,1,201,5,2019-10-06,5,2019-10-06
27,up,Coldplay,A Sky Full of Stars,32,1,117,,,,
28,down,Coldplay,Viva La Vida,23,9,144,,,,
29,up,Alanis Morissette,You Oughta Know (2015 Remastered),40,8,93,,,,
30,down,Lewis Capaldi,Wish You The Best,29,1,29,,,,
31,up,girl in red,We Fell In Love In October,31,31,4,,,,
32,down,Brake,cigarettes & black lipstick,9,5,3,,,,
33,down,KALEO,Way Down We Go,28,1,194,,,,
34,up,Oingo Boingo,Dead Man's Party,74,16,12,,,,
35,down,Florence + the Machine,Dog Days Are Over,25,1,50,,,,
36,down,Lewis Capaldi,Before You Go,34,1,190,45,2019-11-24,10,2020-08-30
37,-,Yebba,Waterfall (I Adore You),-,37,1,,,,
38,down,Imagine Dragons,Whatever It Takes,36,13,203,,,,
39,up,Oasis,Wonderwall,63,10,164,,,,
40,down,Taylor Swift,my tears ricochet,30,26,7,20,2020-08-02,20,2020-08-02
41,-,Talking Heads,Burning Down the House,-,15,22,,,,
42,-,SMITH,Run,-,37,1,,,,
43,up,LIVE,Lightning Crashes,70,11,61,,,,
44,down,Tones and I,Dance Monkey,41,1,207,6,2019-10-06,1,2019-11-10
45,up,Talking Heads,Once In a Lifetime,87,7,26,,,,
46,down,Taylor Swift,tolerate it,15,15,8,33,2020-12-20,33,2020-12-20
47,up,Tom Odell,Another Love,51,13,43,,,,
48,up,イマジン・ドラゴンズ,Demons,77,3,187,,,,
49,-,Bryce Savage,Alone With You,-,49,1,,,,
50,-,Billie Eilish,Happier Than Ever,-,2,69,,,,
51,up,Depeche Mode,Enjoy the Silence,95,3,50,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,2,172,,,,
53,down,Taylor Swift,marjorie,21,21,7,95,2020-12-20,95,2020-12-20
54,down,Alanis Morissette,Ironic (2015 Remastered),43,4,65,,,,
55,down,Glass Animals,Heat Waves,44,1,170,75,2021-02-28,71,2021-03-07
56,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),75,1,139,,,,
57,up,Smash Mouth,All Star,93,2,136,,,,
58,down,Red Hot Chili Peppers,Under the Bridge,52,5,129,,,,
59,up,Gnarls Barkley,Crazy,71,2,115,,,,
60,-,Talking Heads,And She Was,-,30,9,,,,
61,-,Taylor Swift,right where you left me (bonus track),-,5,14,,,,
62,down,Lana Del Rey,Say Yes To Heaven,37,6,24,,,,
63,down,Hozier,Take Me to Church,61,8,127,,,,
64,-,Taylor Swift,it's time to go (bonus track),-,4,14,,,,
65,up,イマジン・ドラゴンズ,Radioactive,96,1,202,,,,
66,up,Jimmy Eat World,The Middle,73,6,75,,,,
67,-,Duran Duran,BLACK MOONLIGHT,-,21,3,,,,
68,-,Katastro,Good Time (feat. Duddy B of Dirty Heads & Jared Watson of Dirty Heads),-,68,1,,,,
69,down,WILLOW,Wait a Minute!,67,4,40,,,,
70,down,Nirvana,Come as You Are,56,14,57,,,,
71,-,Coldplay,The Scientist,-,10,78,,,,
72,-,Talking Heads,Take Me to the River,-,48,6,,,,
73,-,Darren Kiely,Lost & Found,-,73,1,,,,
74,down,Taylor Swift,the last great american dynasty,26,14,7,17,2020-08-02,17,2020-08-02
75,down,AJR,Yes I'm A Mess,72,6,5,,,,
76,up,Panic! At the Disco,High Hopes,86,4,203,,,,
77,down,The National & Taylor Swift,The Alcott,47,4,10,,,,
78,-,The Verve,Bitter Sweet Symphony,-,18,31,,,,
79,-,Kat Von D,Vampire Love,-,79,1,,,,
80,down,Taylor Swift,illicit affairs,33,33,5,44,2020-08-02,44,2020-08-02
81,down,Alanis Morissette,Hand In My Pocket,45,12,41,,,,
82,-,Duran Duran,DANSE MACABRE,-,17,4,,,,
83,-,Butthole Surfers,Pepper,-,26,10,,,,
84,-,WALK THE MOON,Shut Up and Dance,-,18,130,,,,
85,down,Uncle Lucius,Keep the Wolves Away,65,12,187,,,,
86,-,Taylor Swift,the lakes (bonus track),-,1,16,,,,
87,-,Taking Back Sunday,Keep Going,-,87,1,,,,
88,-,Talking Heads,This Must Be the Place (Naive Melody),-,63,2,,,,
89,-,The Offspring,Self - Esteem,-,49,12,,,,
90,down,Foo Fighters,Everlong,60,9,55,,,,
91,down,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,42,42,2,,,,
92,-,Bleachers,Modern Girl,-,24,5,,,,
93,down,Lola Young,Conceited,16,6,5,,,,
94,down,Hozier,Work Song,48,13,17,,,,
95,-,Candlebox,Far Behind,-,3,77,,,,
96,-,Pixies,Where Is My Mind?,-,28,22,,,,
97,-,The Cure,Just Like Heaven,-,9,29,,,,
98,down,AJR,Bang!,59,1,173,,,,
99,-,My Chemical Romance,Welcome to the Black Parade,-,34,9,,,,
100,down,Nine Inch Nails,Closer,82,22,34,,,,
