Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,1,1,55,,,,
2,up,Billie Eilish,Therefore I Am,2,1,16,97,2020-11-15,4,2020-11-22
3,up,Machine Gun Kelly & blackbear,my ex's best friend,4,2,30,91,2020-09-20,38,2020-10-04
4,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,1,1,,,,
5,down,Taylor Swift,willow,3,1,12,73,2020-12-13,2,2020-12-20
6,down,Lewis Capaldi,Someone You Loved,5,1,69,4,2019-10-06,4,2019-10-06
7,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),7,1,13,,,,
8,down,Glass Animals,Heat Waves,6,1,32,75,2021-02-28,71,2021-03-07
9,up,Tones and I,Dance Monkey,9,1,69,6,2019-10-06,1,2019-11-10
10,up,Billie Eilish,bad guy,13,1,69,5,2019-10-06,5,2019-10-06
11,up,Lewis Capaldi,Before You Go,11,1,67,45,2019-11-24,10,2020-08-30
12,up,AJR,Way Less Sad,19,2,2,,,,
13,down,kim dracula,Paparazzi,10,6,11,,,,
14,up,Billie Eilish,ocean eyes,20,5,69,67,2019-12-29,67,2019-12-29
15,up,Imagine Dragons,Believer,15,1,69,,,,
16,up,Dirty Heads,Vacation,21,13,5,,,,
17,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,12,41,,,,
18,up,Billie Eilish,everything i wanted,24,1,68,53,2019-11-17,3,2019-11-24
19,up,Billie Eilish,when the party's over,33,4,69,99,2019-12-29,27,2020-02-02
20,down,Cannons,Fire for You,18,10,28,,,,
21,down,Ryn Weaver,Pierre,16,16,8,,,,
22,down,KALEO,Way Down We Go,14,1,60,,,,
23,down,Imagine Dragons,Thunder,22,4,69,,,,
24,down,Tones And I,Fly Away,23,12,16,,,,
25,down,Machine Gun Kelly,Bloody Valentine,17,3,44,,,,
26,up,Evanescence,Bring Me To Life,31,25,7,,,,
27,down,Machine Gun Kelly,forget me too (feat. Halsey),25,2,23,68,2020-10-04,68,2020-10-04
28,up,BANNERS,Someone To You,30,9,41,,,,
29,-,Elle King,America's Sweetheart,-,9,1,,,,
30,down,Panic! At the Disco,High Hopes,27,4,69,,,,
31,down,HAIM,Gasoline (feat. Taylor Swift),8,8,2,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),36,2,38,,,,
33,up,The White Stripes,Seven Nation Army,34,9,69,,,,
34,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),32,32,9,,,,
35,down,Coldplay,Yellow,26,4,54,,,,
36,up,Coldplay,Fix You,100,10,44,,,,
37,up,Taylor Swift,exile (feat. Bon Iver),49,2,32,90,2020-07-26,9,2020-08-02
38,up,Lord Huron,Not Dead Yet,56,38,2,,,,
39,down,Uncle Lucius,Keep the Wolves Away,28,12,61,,,,
40,up,Smash Mouth,All Star,78,2,31,,,,
41,up,Imagine Dragons,Whatever It Takes,45,13,69,,,,
42,down,Oasis,Wonderwall,29,10,38,,,,
43,up,Radiohead,Creep,54,4,61,,,,
44,down,イマジン・ドラゴンズ,Radioactive,41,1,69,,,,
45,down,All Time Low,Monsters (feat. Blackbear),42,3,35,,,,
46,down,Foster the People,Pumped Up Kicks,38,34,63,,,,
47,down,Halsey,Without Me,43,6,69,33,2019-10-06,29,2019-10-27
48,up,Taylor Swift,"no body, no crime (feat. HAIM)",82,10,12,19,2020-12-20,19,2020-12-20
49,-,Billie Eilish,you should see me in a crown,-,12,62,,,,
50,-,Elle King,Ex's & Oh's,-,25,13,,,,
51,down,Snow Patrol,Chasing Cars,48,4,26,,,,
52,up,Weezer,All My Favorite Songs,59,6,6,,,,
53,up,Halsey,I'm Not Mad,73,5,8,,,,
54,-,Billie Eilish,No Time To Die,-,1,35,78,2020-02-16,7,2020-02-23
55,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,35,14,69,,,,
56,up,Lord Huron,The Night We Met,63,7,62,,,,
57,-,The Killers,The Way It Was,-,57,1,,,,
58,-,Sean Rowe,To Leave Something Behind,-,15,17,,,,
59,down,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),46,46,2,,,,
60,up,Kings of Leon,The Bandit,61,18,8,,,,
61,down,Paramore,Still Into You,40,3,4,,,,
62,up,WALK THE MOON,Shut Up and Dance,64,18,22,,,,
63,-,LIVE,Lightning Crashes,-,11,5,,,,
64,down,twenty one pilots,Stressed Out,51,8,51,,,,
65,up,Emily Watts,La Vie En Rose,85,65,2,,,,
66,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),52,52,2,,,,
67,-,BØRNS,Electric Love,-,8,40,,,,
68,up,Coldplay,Viva La Vida,80,9,24,,,,
69,-,Billie Eilish,my future,-,1,23,7,2020-08-09,7,2020-08-09
70,up,Candlebox,Far Behind,70,3,7,,,,
71,up,FITZ,Head Up High,89,42,4,,,,
72,-,My Chemical Romance,Welcome to the Black Parade,-,11,4,,,,
73,down,Hozier,Take Me to Church,37,8,41,,,,
74,down,The Neighbourhood,Stargazing,44,44,3,,,,
75,-,SHAED,Trampoline,-,5,40,55,2019-10-06,51,2019-11-10
76,-,Imagine Dragons,Natural,-,18,58,,,,
77,down,Royal & the Serpent,Overwhelmed,50,15,33,,,,
78,-,Billie Eilish,bury a friend,-,5,30,,,,
79,-,Billie Eilish,i love you,-,5,30,,,,
80,down,Oasis,Champagne Supernova,77,52,3,,,,
81,-,Billie Eilish,Bored,-,55,1,,,,
82,down,Oasis,Don't Look Back In Anger,60,45,3,,,,
83,up,Mother Mother,Burning Pile,83,83,2,,,,
84,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,84,1,,,,
85,-,David Shaw,Heavy Soul,-,85,1,,,,
86,-,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,-,39,11,,,,
87,down,MOD SUN,Flames (feat. Avril Lavigne),53,10,8,,,,
88,-,Caamp,Square One,-,88,1,,,,
89,down,Foo Fighters,Times Like These,55,5,12,,,,
90,up,Fall Out Boy,Centuries,99,31,32,,,,
91,down,イマジン・ドラゴンズ,Demons,76,3,64,,,,
92,up,Green Day,Good Riddance (Time of Your Life),94,10,12,,,,
93,-,Green Day,Boulevard of Broken Dreams,-,4,37,,,,
94,-,Lewis Capaldi,Hold Me While You Wait,-,14,60,71,2019-10-06,65,2019-10-27
95,-,Nine Inch Nails,Closer,-,22,6,,,,
96,down,Edward Sharpe & The Magnetic Zeros,Home,72,7,21,,,,
97,-,grandson,Dirty,-,28,3,,,,
98,-,Billie Eilish,all the good girls go to hell,-,7,30,96,2019-12-22,96,2019-12-22
99,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,6,5,17,2021-01-31,17,2021-01-31
100,down,AWOLNATION,Sail,67,28,32,,,,
