Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),2,1,4,,,,
2,-,Avril Lavigne,Bite Me,-,2,1,,,,
3,up,Glass Animals,Heat Waves,3,1,69,75,2021-02-28,71,2021-03-07
4,up,Lewis Capaldi,Someone You Loved,57,1,106,4,2019-10-06,4,2019-10-06
5,up,Taylor Swift,exile (feat. Bon Iver),21,2,45,90,2020-07-26,9,2020-08-02
6,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),5,1,38,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,11,1,3,,,,
8,down,Coldplay X BTS,My Universe,1,1,8,,,,
9,down,Billie Eilish,Happier Than Ever,6,2,16,,,,
10,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,8,1,11,,,,
11,up,Imagine Dragons,Wrecked,12,3,20,,,,
12,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,16,8,4,,,,
13,up,Billie Eilish,No Time To Die,32,1,46,78,2020-02-16,7,2020-02-23
14,up,Imagine Dragons,Believer,23,1,106,,,,
15,up,Lewis Capaldi,Before You Go,48,1,103,45,2019-11-24,10,2020-08-30
16,up,AJR,The Good Part,37,7,4,,,,
17,up,AJR,Bang!,25,1,92,,,,
18,down,Imagine Dragons,Thunder,4,4,106,,,,
19,up,Tones and I,Dance Monkey,28,1,106,6,2019-10-06,1,2019-11-10
20,down,Sueco,Paralyzed,9,1,14,,,,
21,up,Молчат Дома,Судно (Борис Рыжий),58,21,4,,,,
22,up,Paramore,Still Into You,60,3,16,,,,
23,up,Daisy the Great & AJR,Record Player,27,9,10,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,2,74,,,,
25,up,Monsieur Periné,Nuestra canción,80,25,3,,,,
26,up,Uncle Lucius,Keep the Wolves Away,61,12,95,,,,
27,up,The White Stripes,Seven Nation Army,40,9,105,,,,
28,-,Blue_Eyed_Darkness,Behind Blue Eyes,-,28,1,,,,
29,down,Bishop Briggs,River,20,4,53,,,,
30,up,Machine Gun Kelly & blackbear,my ex's best friend,53,2,67,91,2020-09-20,38,2020-10-04
31,up,Radiohead,Creep,86,4,94,,,,
32,down,Milky Chance,Colorado,17,11,20,,,,
33,down,Vance Joy,Missing Piece,31,14,26,,,,
34,up,twenty one pilots,Saturday,56,13,22,,,,
35,down,The War on Drugs,I Don't Live Here Anymore,10,10,8,,,,
36,up,Imagine Dragons,Whatever It Takes,76,13,105,,,,
37,-,Avril Lavigne,Bite Me,-,37,1,,,,
38,up,The Lumineers,BRIGHTSIDE,70,8,8,,,,
39,up,Nirvana,Smells Like Teen Spirit,75,1,25,,,,
40,up,KALEO,Way Down We Go,71,1,97,,,,
41,up,Panic! At the Disco,High Hopes,94,4,105,,,,
42,down,Billie Eilish,bad guy,29,1,106,5,2019-10-06,5,2019-10-06
43,down,Cobra Starship,You Make Me Feel... (feat. Sabi),19,19,2,,,,
44,up,Coldplay,Yellow,51,4,90,,,,
45,-,Trixie Mattel,Hello Hello,-,45,1,,,,
46,up,イマジン・ドラゴンズ,Radioactive,85,1,106,,,,
47,down,Sueco,Sober/Hungover (feat. Arizona Zervas),38,38,3,,,,
48,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,12,66,,,,
49,-,Judah & The Lion,Find Another Reason Why,-,49,1,,,,
50,-,Bruno Major,Nothing,-,50,1,,,,
51,-,Elle King,Ain't Gonna Drown,-,12,4,,,,
52,up,Coldplay,Fix You,59,10,73,,,,
53,down,Coldplay & BTS,My Universe (Galantis Remix),42,3,2,,,,
54,-,Taylor Swift,willow,-,1,44,73,2020-12-13,2,2020-12-20
55,-,Lewis Capaldi,Before You Go (Piano Version),-,10,35,99,2020-01-05,99,2020-01-05
56,-,Holly Humberstone,The Walls Are Way Too Thin,-,56,1,,,,
57,-,Lord Huron,Mine Forever,-,51,3,,,,
58,up,Malia J,Smells Like Teen Spirit,82,1,17,,,,
59,up,Of Monsters and Men,Little Talks,78,19,5,,,,
60,up,Lewis Capaldi,Bruises,74,18,51,,,,
61,up,Halsey,You should be sad,88,3,64,74,2020-01-12,20,2020-02-16
62,-,Lord Huron,The Night We Met,-,7,89,,,,
63,-,Cannons,Bad Dream,-,43,11,,,,
64,down,Edward Sharpe & The Magnetic Zeros,Home,49,7,29,,,,
65,-,Avi Kaplan,First Place I Go,-,65,1,,,,
66,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,7,1,,,,
67,-,Cannons,Fire for You,-,10,61,,,,
68,up,The Staves,I'm On Fire,91,68,2,,,,
69,-,Hozier,Take Me to Church,-,8,55,,,,
70,up,Billie Eilish,Therefore I Am,98,1,53,97,2020-11-15,4,2020-11-22
71,-,Imagine Dragons,Follow You,-,2,32,,,,
72,up,Oasis,Wonderwall,96,10,70,,,,
73,-,Noise Machine & Blue_Eyed_Darkness,Numb,-,7,3,,,,
74,up,WALK THE MOON,Shut Up and Dance,92,18,54,,,,
75,down,Simple Plan,The Antidote,39,39,2,,,,
76,down,Green Day,Holy Toledo!,35,35,2,,,,
77,down,イマジン・ドラゴンズ,Demons,22,3,96,,,,
78,-,golda may,Read My Mind,-,78,1,,,,
79,-,Amber Run,I Found,-,48,1,,,,
80,-,Fitz and The Tantrums,HandClap,-,8,54,,,,
81,-,Mitski,The Only Heartbreaker,-,81,1,,,,
82,-,Halsey,Without Me,-,6,95,33,2019-10-06,29,2019-10-27
83,down,Radiohead,Follow Me Around,36,36,2,,,,
84,-,Coldplay,Clocks,-,2,32,,,,
85,up,My Chemical Romance,Teenagers,93,36,8,,,,
86,-,イマジン・ドラゴンズ,On Top of the World,-,16,48,,,,
87,-,AJR,Way Less Sad,-,2,37,,,,
88,down,Foals,Wake Me Up,68,68,2,,,,
89,-,Modest Mouse,Float On,-,47,1,,,,
90,-,347aidan,MEMORIES!,-,57,3,,,,
91,down,My Chemical Romance,Welcome to the Black Parade,18,11,18,,,,
92,-,Patrick Watson,Je Te Laisserai Des Mots,-,39,1,,,,
93,-,Slaves,Cutting It Close,-,93,1,,,,
94,-,half•alive,creature,-,94,1,,,,
95,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,8,27,,,,
96,-,No Resolve,Stay,-,50,6,,,,
97,-,MGMT,Little Dark Age,-,27,7,,,,
98,-,Foster the People,Pumped Up Kicks,-,34,91,,,,
99,-,Fall Out Boy,"Sugar, We're Goin' Down",-,8,29,,,,
100,down,Red Hot Chili Peppers,Under the Bridge,7,5,50,,,,
