Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan & Hozier,Northern Attitude,7,1,2,,,,
2,up,Unknown,What Was I Made For?,4,1,19,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,204,4,2019-10-06,4,2019-10-06
4,down,Noah Kahan & Post Malone,Dial Drunk,3,2,18,,,,
5,down,Fall Out Boy,We Didn’t Start The Fire,1,1,21,,,,
6,up,Mitski,My Love Mine All Mine,6,4,9,,,,
7,up,boygenius,Not Strong Enough,41,7,11,,,,
8,up,The Smiths,How Soon Is Now?,37,8,2,,,,
9,down,Noah Kahan,Stick Season,8,1,55,,,,
10,up,AJR,Yes I'm A Mess,12,6,8,,,,
11,down,Taylor Swift,willow,10,1,85,73,2020-12-13,2,2020-12-20
12,down,Imagine Dragons,Believer,9,1,210,,,,
13,up,Radiohead,Creep,14,4,192,,,,
14,-,Foy Vance,"Guiding Light (Anniversary Edition) [feat. Ed Sheeran, Elton John & Keith Urban]",-,14,1,,,,
15,up,Imagine Dragons,Bones,16,1,88,,,,
16,-,boygenius & Ye Vagabonds,The Parting Glass,-,16,1,,,,
17,down,Lord Huron,The Night We Met,11,7,167,,,,
18,up,Coldplay,Viva La Vida,20,9,147,,,,
19,up,Coldplay,A Sky Full of Stars,21,1,120,,,,
20,up,Taylor Swift,champagne problems,25,6,23,91,2020-12-13,14,2020-12-20
21,down,Coldplay,Yellow,13,4,190,,,,
22,up,Taylor Swift,exile (feat. Bon Iver),34,2,77,90,2020-07-26,9,2020-08-02
23,up,Taylor Swift,the 1,44,3,39,56,2020-07-26,7,2020-08-02
24,down,Tones and I,Dance Monkey,15,1,210,6,2019-10-06,1,2019-11-10
25,up,Florence + the Machine,Dog Days Are Over,36,1,53,,,,
26,up,Taylor Swift,cardigan,48,1,65,72,2020-07-26,1,2020-08-02
27,down,KALEO,Way Down We Go,22,1,197,,,,
28,up,Taylor Swift,august,32,5,40,28,2020-08-02,28,2020-08-02
29,down,Bleachers,Modern Girl,26,24,8,,,,
30,down,Tom Odell,Another Love,17,13,46,,,,
31,up,Cannons,Heartbeat Highway,43,31,2,,,,
32,down,Green Day,The American Dream Is Killing Me,18,6,4,,,,
33,up,Uncle Lucius,Keep the Wolves Away,39,12,190,,,,
34,up,Cannons,Loving You,54,19,19,,,,
35,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,2,175,,,,
36,down,Hozier,Work Song,24,13,20,,,,
37,down,Hozier,Take Me to Church,30,8,130,,,,
38,-,boygenius,Satanist,-,38,1,,,,
39,down,Imagine Dragons,Whatever It Takes,27,13,206,,,,
40,-,André 3000,Ninety Three 'Til Infinity And Beyoncé,-,40,1,,,,
41,-,The Smiths,How Soon Is Now?,-,41,12,,,,
42,down,Nirvana,Smells Like Teen Spirit,29,1,112,,,,
43,-,André 3000,"Ants To You, Gods To Who ?",-,43,1,,,,
44,up,Taylor Swift,betty,77,9,21,48,2020-08-02,48,2020-08-02
45,up,AJR,Maybe Man,55,45,2,,,,
46,up,Coldplay,Clocks,52,2,117,,,,
47,down,Sinéad O'Connor,Nothing Compares 2 U,35,2,15,,,,
48,down,Panic! At the Disco,High Hopes,38,4,206,,,,
49,up,Nirvana,Come as You Are,61,14,59,,,,
50,down,Mr.Kitty,After Dark,45,7,84,,,,
51,up,Lewis Capaldi,Before You Go,63,1,193,45,2019-11-24,10,2020-08-30
52,-,Bryce Savage,Curiosity,-,12,3,,,,
53,-,The Smile,Wall of Eyes,-,53,1,,,,
54,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,12,13,,,,
55,-,Madi Diaz & Kacey Musgraves,Don't Do Me Good,-,55,1,,,,
56,up,Glass Animals,Heat Waves,96,1,173,75,2021-02-28,71,2021-03-07
57,-,Nicotine Dolls,What Makes You Sad,-,57,1,,,,
58,down,Oasis,Wonderwall,53,10,167,,,,
59,-,Porno for Pyros,Agua,-,59,1,,,,
60,-,Avi Kaplan,Healing,-,60,1,,,,
61,-,Paramore,Ain't It Fun,-,12,26,,,,
62,-,Taylor Acorn,Basement,-,62,1,,,,
63,up,Billie Eilish,everything i wanted,65,1,119,53,2019-11-17,3,2019-11-24
64,down,Olivia Dean,Dive,56,56,2,,,,
65,down,Billie Eilish,bad guy,47,1,204,5,2019-10-06,5,2019-10-06
66,-,Bleachers,Alma Mater,-,66,1,,,,
67,-,Taylor Swift,marjorie,-,21,9,95,2020-12-20,95,2020-12-20
68,down,Lewis Capaldi,Wish You The Best,31,1,32,,,,
69,up,イマジン・ドラゴンズ,Demons,87,3,190,,,,
70,-,The Pogues,Fairytale of New York,-,2,17,,,,
71,up,The Cure,Just Like Heaven,93,9,32,,,,
72,-,Jimmy Eat World,The Middle,-,6,77,,,,
73,-,Noah Kahan,Dial Drunk,-,3,21,,,,
74,up,Smash Mouth,All Star,97,2,139,,,,
75,-,King Gnu,SPECIALZ,-,23,7,,,,
76,down,イマジン・ドラゴンズ,Radioactive,49,1,204,,,,
77,up,The National & Taylor Swift,The Alcott,92,4,13,,,,
78,up,Noah Kahan & Post Malone,Dial Drunk,90,16,4,,,,
79,-,Bryce Savage,Going to Hell,-,79,1,,,,
80,-,boygenius,Cool About It,-,56,3,,,,
81,down,Depeche Mode,Enjoy the Silence,58,3,53,,,,
82,down,Nirvana,Something In the Way,33,4,29,,,,
83,-,The Neighbourhood,Sweater Weather,-,10,50,77,2021-01-10,63,2021-02-07
84,-,Billie Eilish,when the party's over,-,4,118,99,2019-12-29,27,2020-02-02
85,down,Coldplay,The Scientist,51,10,81,,,,
86,-,R.E.M.,Everybody Hurts,-,7,25,,,,
87,down,Gnarls Barkley,Crazy,57,2,118,,,,
88,-,WALK THE MOON,Shut Up and Dance,-,18,131,,,,
89,-,Bishop Briggs,River,-,4,94,,,,
90,down,Olivia Dean,The Hardest Part,67,67,2,,,,
91,down,Bastille,Pompeii,75,21,18,,,,
92,-,Rag'n'Bone Man,Human,-,2,47,,,,
93,-,BØRNS,Clouds,-,59,1,,,,
94,down,Red Hot Chili Peppers,Under the Bridge,83,5,132,,,,
95,-,Chance Peña,i am not who i was,-,50,4,,,,
96,-,Fitz and The Tantrums,HandClap,-,8,82,,,,
97,-,Lana Del Rey,Say Yes To Heaven,-,6,26,,,,
98,-,Billie Eilish,bury a friend,-,5,36,,,,
99,-,Halsey,Without Me,-,6,147,33,2019-10-06,29,2019-10-27
100,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),72,1,142,,,,
