Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plain White T's,Hey There Delilah,1,1,14,,,,
2,up,Gnarls Barkley,Crazy,2,2,84,,,,
3,up,Paramore,Still Into You,3,3,57,,,,
4,up,Alanis Morissette,Ironic (2015 Remastered),5,4,47,,,,
5,up,Red Hot Chili Peppers,Under the Bridge,7,5,107,,,,
6,up,Tones and I,Dance Monkey,23,1,169,6,2019-10-06,1,2019-11-10
7,up,Panic! At the Disco,High Hopes,14,4,168,,,,
8,up,Lewis Capaldi,Forget Me,29,1,22,,,,
9,down,Alanis Morissette,You Oughta Know (2015 Remastered),8,8,68,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),4,4,49,,,,
11,down,twenty one pilots,Stressed Out,9,8,103,,,,
12,down,Gorillaz,Feel Good Inc.,6,6,87,,,,
13,down,Green Day,Good Riddance (Time of Your Life),10,10,57,,,,
14,up,Fall Out Boy,Love From The Other Side,17,4,3,,,,
15,down,My Chemical Romance,Welcome to the Black Parade,11,11,52,,,,
16,down,Alanis Morissette,Hand In My Pocket,15,12,28,,,,
17,up,Imagine Dragons,Bones,47,1,47,,,,
18,up,KALEO,Way Down We Go,24,1,159,,,,
19,up,Coldplay,Clocks,66,2,86,,,,
20,down,Paramore,Ain't It Fun,12,12,17,,,,
21,down,Paramore,Misery Business,13,13,43,,,,
22,down,AJR,World's Smallest Violin,20,2,37,,,,
23,up,Vance Joy,Riptide,33,21,80,,,,
24,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),52,1,101,,,,
25,down,Green Day,Boulevard of Broken Dreams,18,4,51,,,,
26,down,Depeche Mode,Enjoy the Silence,21,3,23,,,,
27,down,Candlebox,Far Behind,22,3,54,,,,
28,up,Rosa Linn,SNAP,49,3,25,,,,
29,down,Red Hot Chili Peppers,Dani California,16,16,17,,,,
30,up,Red Hot Chili Peppers,Scar Tissue,30,22,21,,,,
31,up,Green Day,Basket Case,31,10,31,,,,
32,up,Fall Out Boy,Heartbreak Feels So Good,44,32,2,,,,
33,up,AJR,Bang!,35,1,150,,,,
34,up,Glass Animals,Heat Waves,53,1,132,75,2021-02-28,71,2021-03-07
35,up,Portugal. The Man,Feel It Still,46,10,104,,,,
36,down,R.E.M.,Losing My Religion,26,26,3,,,,
37,up,Imagine Dragons,Believer,65,1,169,,,,
38,down,Red Hot Chili Peppers,Give It Away,32,28,16,,,,
39,down,Gorillaz,Clint Eastwood,28,28,20,,,,
40,up,Weezer,Africa,48,40,11,,,,
41,-,Avril Lavigne,Love Sux,-,25,1,,,,
42,up,Mr.Kitty,After Dark,70,7,51,,,,
43,down,Depeche Mode,Personal Jesus,38,7,12,,,,
44,down,Muse,Uprising,19,19,12,,,,
45,down,Alanis Morissette,You Learn (2015 Remastered),27,16,11,,,,
46,down,Red Hot Chili Peppers,Californication,37,24,15,,,,
47,-,Imagine Dragons,Whatever It Takes,-,13,165,,,,
48,down,Green Day,When I Come Around,36,17,19,,,,
49,up,Violent Femmes,Blister in the Sun,50,11,8,,,,
50,down,Green Day,Wake Me Up When September Ends,39,18,21,,,,
51,down,Green Day,Holiday,34,34,14,,,,
52,down,Red Hot Chili Peppers,Otherside,40,15,17,,,,
53,down,twenty one pilots,Ride,51,24,18,,,,
54,up,Panic! At the Disco,"Hey Look Ma, I Made It",56,9,49,,,,
55,up,Coldplay,Yellow,72,4,149,,,,
56,down,Fitz and The Tantrums,HandClap,43,8,79,,,,
57,down,Red Hot Chili Peppers,Can't Stop,54,11,6,,,,
58,up,Fastball,The Way,59,15,8,,,,
59,up,Hozier,Take Me to Church,85,8,91,,,,
60,down,Red Hot Chili Peppers,Snow (Hey Oh),57,57,7,,,,
61,up,The Smiths,How Soon Is Now?,68,41,7,,,,
62,down,My Chemical Romance,Teenagers,41,36,19,,,,
63,up,R.E.M.,Everybody Hurts,63,7,12,,,,
64,up,d4vd,Here With Me,87,16,11,,,,
65,up,Coldplay,A Sky Full of Stars,74,1,79,,,,
66,-,Snow Patrol,Chasing Cars,-,4,95,,,,
67,down,Fun.,Some Nights,25,8,18,,,,
68,-,Coldplay,Fix You,-,10,114,,,,
69,up,Noah Kahan,Stick Season,82,1,28,,,,
70,down,New Order,Blue Monday,64,18,7,,,,
71,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,7,12,,,,
72,up,Coldplay,Viva La Vida,96,9,106,,,,
73,-,Nirvana,Smells Like Teen Spirit,-,1,86,,,,
74,-,Uncle Lucius,Keep the Wolves Away,-,12,152,,,,
75,-,Bryce Savage,The High,-,56,3,,,,
76,down,Depeche Mode,Never Let Me Down Again,73,2,3,,,,
77,-,Radiohead,Creep,-,4,151,,,,
78,-,The 1975,I'm In Love With You,-,4,14,,,,
79,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,136,,,,
80,up,Tom Odell,Another Love,93,13,20,,,,
81,down,Filter,"Hey Man, Nice Shot",77,77,2,,,,
82,up,Billie Eilish,bad guy,89,1,168,5,2019-10-06,5,2019-10-06
83,down,Green Day,Brain Stew,42,41,9,,,,
84,-,Fall Out Boy,Centuries,-,31,92,,,,
85,-,Fall Out Boy,"Sugar, We're Goin' Down",-,8,58,,,,
86,-,Coldplay,The Scientist,-,10,64,,,,
87,up,コールドプレイ,パラダイス,94,17,66,,,,
88,-,WALK THE MOON,Shut Up and Dance,-,18,105,,,,
89,-,Sean Rowe,To Leave Something Behind,-,15,42,,,,
90,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,6,71,,,,
91,-,Oasis,Wonderwall,-,10,127,,,,
92,-,The Verve,Bitter Sweet Symphony,-,32,14,,,,
93,-,Tones And I,I Made It,-,30,1,,,,
94,down,Muse,Supermassive Black Hole,61,40,4,,,,
95,-,Nirvana,Something In the Way,-,4,12,,,,
96,-,イマジン・ドラゴンズ,Radioactive,-,1,166,,,,
97,-,Lewis Capaldi,Someone You Loved,-,1,163,4,2019-10-06,4,2019-10-06
98,-,Billie Eilish,ocean eyes,-,5,127,67,2019-12-29,67,2019-12-29
99,down,Elle King,Ex's & Oh's,84,25,83,,,,
100,down,Panic! At the Disco,House of Memories,69,20,15,,,,
