Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,1,1,8,,,,
2,up,Coldplay X BTS,My Universe,11,1,5,,,,
3,-,Coldplay & BTS,My Universe (SUGA's Remix),-,3,1,,,,
4,down,Glass Animals,Heat Waves,2,1,66,75,2021-02-28,71,2021-03-07
5,up,Coldplay X Selena Gomez,Let Somebody Go,10,5,2,,,,
6,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),3,1,35,,,,
7,down,Billie Eilish,Happier Than Ever,6,2,13,,,,
8,up,Sueco,Paralyzed,9,1,11,,,,
9,-,Taylor Swift,exile (feat. Bon Iver),-,2,42,90,2020-07-26,9,2020-08-02
10,down,Imagine Dragons,Wrecked,8,3,17,,,,
11,down,Billie Eilish,No Time To Die,4,1,43,78,2020-02-16,7,2020-02-23
12,up,Billie Eilish,bad guy,15,1,103,5,2019-10-06,5,2019-10-06
13,up,AJR,Bang!,13,1,89,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,2,71,,,,
15,up,Coldplay,Yellow,25,4,87,,,,
16,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,18,16,4,,,,
17,down,Imagine Dragons,Believer,12,1,103,,,,
18,up,Milky Chance,Colorado,30,11,17,,,,
19,up,Imagine Dragons,Thunder,20,4,103,,,,
20,up,twenty one pilots,Saturday,21,13,19,,,,
21,down,Tones and I,Dance Monkey,14,1,103,6,2019-10-06,1,2019-11-10
22,down,Malia J,Smells Like Teen Spirit,16,1,14,,,,
23,down,Machine Gun Kelly & blackbear,my ex's best friend,19,2,64,91,2020-09-20,38,2020-10-04
24,up,Coldplay X BTS,My Universe (Acoustic Version),74,2,4,,,,
25,down,The White Stripes,Seven Nation Army,24,9,102,,,,
26,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,1,1,,,,
27,up,Paramore,Still Into You,27,3,13,,,,
28,up,Nirvana,Smells Like Teen Spirit,34,1,22,,,,
29,down,Halsey,"I am not a woman, I'm a god",7,4,9,,,,
30,up,Gypsycat619,Lets Go Brandon,73,30,2,,,,
31,up,Coldplay,Clocks,33,2,30,,,,
32,down,The Lumineers,BRIGHTSIDE,29,8,5,,,,
33,down,Lewis Capaldi,Before You Go,31,1,100,45,2019-11-24,10,2020-08-30
34,up,Daisy the Great & AJR,Record Player,44,9,7,,,,
35,up,KALEO,Way Down We Go,42,1,94,,,,
36,up,Imagine Dragons,Whatever It Takes,56,13,102,,,,
37,up,Imagine Dragons,Follow You,57,2,31,,,,
38,down,Vance Joy,Missing Piece,32,14,23,,,,
39,up,Coldplay,Higher Power,45,1,19,46,2021-05-16,46,2021-05-16
40,down,Billie Eilish,Therefore I Am,26,1,50,97,2020-11-15,4,2020-11-22
41,-,The Lumineers,Ophelia,-,2,46,,,,
42,-,BANNERS,Someone To You,-,9,58,,,,
43,down,Radiohead,Creep,40,4,91,,,,
44,down,Coldplay,Humankind,39,39,2,,,,
45,down,My Chemical Romance,Teenagers,36,36,5,,,,
46,up,Coldplay,Fix You,48,10,70,,,,
47,up,イマジン・ドラゴンズ,Radioactive,58,1,103,,,,
48,down,Panic! At the Disco,High Hopes,35,4,103,,,,
49,-,Jack White,Taking Me Back,-,49,1,,,,
50,down,AJR,Way Less Sad,37,2,36,,,,
51,-,Natalie Jane,Red Flag,-,51,1,,,,
52,down,Halsey,Darling,5,5,5,,,,
53,down,Lewis Capaldi,Someone You Loved,28,1,103,4,2019-10-06,4,2019-10-06
54,up,Coldplay X BTS,My Universe (Supernova 7 Mix),87,3,4,,,,
55,-,93FEETOFSMOKE & cxldface,Droptop 'Cedes,-,55,1,,,,
56,-,Taylor Swift,cardigan,-,1,28,72,2020-07-26,1,2020-08-02
57,up,347aidan,MEMORIES!,82,57,2,,,,
58,up,Billie Eilish,everything i wanted,69,1,97,53,2019-11-17,3,2019-11-24
59,down,No Resolve,Stay,52,50,5,,,,
60,-,Aly & AJ,Am I Alright,-,60,1,,,,
61,-,Capital Cities,Safe and Sound,-,26,4,,,,
62,-,The Lumineers,Ho Hey,-,12,10,,,,
63,-,Lana Del Rey,Arcadia,-,34,3,,,,
64,-,Cannons,Ruthless,-,64,1,,,,
65,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,8,1,,,,
66,-,PVRIS,My Way,-,66,1,,,,
67,down,コールドプレイ,パラダイス,63,17,21,,,,
68,down,Coldplay,Viva La Vida,38,9,49,,,,
69,-,Duran Duran,GIVE IT ALL UP (feat. Tove Lo),-,69,1,,,,
70,-,AJR,The Good Part,-,7,1,,,,
71,down,Uncle Lucius,Keep the Wolves Away,46,12,92,,,,
72,-,Lana Del Rey,Blue Banisters,-,43,2,,,,
73,up,The War on Drugs,I Don't Live Here Anymore,93,10,5,,,,
74,-,Wet Leg,Chaise Longue,-,54,2,,,,
75,down,Tears for Fears,The Tipping Point,17,17,3,,,,
76,-,Lord Huron,I Lied (feat. Allison Ponthier),-,76,3,,,,
77,down,Sub Urban & Bella Poarch,INFERNO,49,11,11,,,,
78,down,Candlebox,Far Behind,77,3,21,,,,
79,down,Red Hot Chili Peppers,Under the Bridge,75,5,47,,,,
80,down,Coldplay,People of the Pride,54,54,2,,,,
81,-,Taylor Acorn,Left You Instead,-,81,1,,,,
82,-,Oingo Boingo,Dead Man's Party,-,16,4,,,,
83,down,イマジン・ドラゴンズ,Demons,71,3,93,,,,
84,-,Grouplove,Tongue Tied,-,14,35,,,,
85,down,Tom Morello,The War Inside (feat. Chris Stapleton),59,59,2,,,,
86,-,Gorillaz,Feel Good Inc.,-,6,39,,,,
87,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,12,18,,,,
88,-,Green Day,Good Riddance (Time of Your Life),-,10,25,,,,
89,down,Snow Patrol,Chasing Cars,68,4,50,,,,
90,down,My Chemical Romance,Welcome to the Black Parade,51,11,15,,,,
91,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],50,12,64,,,,
92,-,Bleachers,chinatown (feat. Bruce Springsteen),-,10,7,,,,
93,down,Coldplay,A Sky Full of Stars,70,1,20,,,,
94,down,Nirvana,Come as You Are,79,14,13,,,,
95,down,Cannons,Fire for You,94,10,59,,,,
96,-,Billie Eilish,ocean eyes,-,5,101,67,2019-12-29,67,2019-12-29
97,-,Green Day,When I Come Around,-,17,10,,,,
98,down,Coldplay,Biutyful,53,53,2,,,,
99,-,Modern English,I Melt With You,-,16,7,,,,
100,-,Coldplay,The Scientist,-,10,34,,,,
