Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,2,1,2,73,2020-12-13,2,2020-12-20
2,down,AJR,Bang!,1,1,45,,,,
3,up,Billie Eilish,Therefore I Am,3,1,6,97,2020-11-15,4,2020-11-22
4,up,Lewis Capaldi,Someone You Loved,4,1,59,4,2019-10-06,4,2019-10-06
5,up,Taylor Swift,exile (feat. Bon Iver),5,2,22,90,2020-07-26,9,2020-08-02
6,up,Lewis Capaldi,Before You Go,6,1,57,45,2019-11-24,10,2020-08-30
7,up,Taylor Swift,evermore (feat. Bon Iver),17,7,2,74,2020-12-20,74,2020-12-20
8,up,Taylor Swift,champagne problems,27,6,2,91,2020-12-13,14,2020-12-20
9,down,Machine Gun Kelly & blackbear,my ex's best friend,7,2,20,91,2020-09-20,38,2020-10-04
10,up,Taylor Swift,"no body, no crime (feat. HAIM)",30,10,2,19,2020-12-20,19,2020-12-20
11,-,Taylor Swift,willow (lonely witch version),-,11,1,,,,
12,down,Billie Eilish,when the party's over,11,4,59,99,2019-12-29,27,2020-02-02
13,down,Billie Eilish,bad guy,12,1,59,5,2019-10-06,5,2019-10-06
14,down,Tones and I,Dance Monkey,10,1,59,6,2019-10-06,1,2019-11-10
15,up,Chris Cornell,Nothing Compares 2 U,48,15,2,,,,
16,down,KALEO,Way Down We Go,9,1,50,,,,
17,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),8,1,3,,,,
18,up,Taylor Swift,happiness,37,18,2,36,2020-12-20,36,2020-12-20
19,down,Billie Eilish,everything i wanted,14,1,58,53,2019-11-17,3,2019-11-24
20,down,Cannons,Fire for You,18,10,18,,,,
21,down,twenty one pilots,Christmas Saves the Year,13,13,2,,,,
22,down,Taylor Swift,the lakes (bonus track),15,1,9,,,,
23,up,Taylor Swift,'tis the damn season,41,23,2,22,2020-12-20,22,2020-12-20
24,up,Taylor Swift,gold rush,35,24,2,99,2020-12-13,23,2020-12-20
25,up,Taylor Swift,tolerate it,40,15,2,33,2020-12-20,33,2020-12-20
26,down,Glass Animals,Heat Waves,20,1,22,75,2021-02-28,71,2021-03-07
27,up,Chris Cornell,Patience,33,1,22,,,,
28,up,Taylor Swift,marjorie,45,21,2,95,2020-12-20,95,2020-12-20
29,-,Taylor Swift,willow (moonlit witch version),-,29,1,,,,
30,-,Lewis Capaldi,Before You Go (Piano Version),-,10,25,99,2020-01-05,99,2020-01-05
31,down,Billie Eilish,ocean eyes,26,5,59,67,2019-12-29,67,2019-12-29
32,down,Machine Gun Kelly,Bloody Valentine,19,3,34,,,,
33,down,Imagine Dragons,Believer,21,1,59,,,,
34,-,Hayley Williams,Simmer (Acoustic),-,34,1,,,,
35,up,Taylor Swift,ivy,44,35,2,47,2020-12-20,47,2020-12-20
36,down,Panic! At the Disco,High Hopes,25,4,59,,,,
37,up,Uncle Lucius,Keep the Wolves Away,38,12,51,,,,
38,down,Machine Gun Kelly,forget me too (feat. Halsey),24,2,13,68,2020-10-04,68,2020-10-04
39,up,The Pogues,Fairytale of New York,51,2,6,,,,
40,down,Royal & the Serpent,Overwhelmed,22,15,23,,,,
41,down,Imagine Dragons,Thunder,32,4,59,,,,
42,down,Coldplay,Yellow,36,4,44,,,,
43,up,Taylor Swift,long story short,43,43,2,77,2020-12-20,77,2020-12-20
44,-,jxdn,Better Off Dead,-,44,1,,,,
45,down,BANNERS,Someone To You,31,9,31,,,,
46,down,Halsey,Without Me,42,6,59,33,2019-10-06,29,2019-10-27
47,down,The Neighbourhood,Sweater Weather,28,10,9,77,2021-01-10,63,2021-02-07
48,up,The White Stripes,Seven Nation Army,55,9,59,,,,
49,up,Taylor Swift,cowboy like me,52,49,2,87,2020-12-20,87,2020-12-20
50,down,Taylor Swift,coney island (feat. The National),49,49,2,55,2020-12-20,55,2020-12-20
51,down,Taylor Swift,cardigan,34,1,21,72,2020-07-26,1,2020-08-02
52,-,kim dracula,Paparazzi,-,6,1,,,,
53,down,Bleachers,chinatown (feat. Bruce Springsteen),29,10,5,,,,
54,up,Royal Blood,Trouble’s Coming,58,24,12,,,,
55,up,Halsey,You should be sad,59,3,50,74,2020-01-12,20,2020-02-16
56,down,All Time Low,Monsters (feat. Blackbear),54,3,27,,,,
57,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],74,12,31,,,,
58,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,47,14,59,,,,
59,down,Oasis,Wonderwall,50,10,28,,,,
60,up,Chris Cornell,Watching the Wheels,72,60,2,,,,
61,up,Matt Maeson,Hallucinogenics,85,18,29,,,,
62,up,イマジン・ドラゴンズ,Radioactive,79,1,59,,,,
63,up,Billie Eilish,you should see me in a crown,83,12,55,,,,
64,down,Hozier,Movement,39,13,4,,,,
65,up,Radiohead,Creep,66,4,51,,,,
66,up,Gotye,Somebody That I Used To Know (feat. Kimbra),91,2,28,,,,
67,up,Clairo,Sofia,73,22,11,,,,
68,down,Coldplay,Fix You,16,10,35,,,,
69,down,Imagine Dragons,Whatever It Takes,65,13,59,,,,
70,down,Taylor Swift,closure,56,56,2,,,,
71,-,Suzi Wu,Eat Them Apples,-,45,2,,,,
72,-,Bastille,survivin',-,8,12,,,,
73,down,Tones And I,Fly Away,67,12,6,,,,
74,down,twenty one pilots,Level of Concern,71,2,37,50,2020-04-12,50,2020-04-12
75,-,Lana Del Rey,Let Me Love You Like a Woman,-,6,3,,,,
76,-,イマジン・ドラゴンズ,Demons,-,3,54,,,,
77,-,Good Charlotte,Last December,-,77,1,,,,
78,-,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,-,39,4,,,,
79,down,Taylor Swift,dorothea,61,61,2,61,2020-12-20,61,2020-12-20
80,down,Taylor Swift,the 1,69,3,16,56,2020-07-26,7,2020-08-02
81,-,Halsey,Nightmare,-,21,28,,,,
82,-,AWOLNATION,Sail,-,28,24,,,,
83,down,Sleeping At Last,Turning Page,23,15,12,,,,
84,-,Red Hot Chili Peppers,Under the Bridge,-,5,25,,,,
85,down,Edward Sharpe & The Magnetic Zeros,Home,46,7,13,,,,
86,up,BØRNS,Electric Love,94,8,32,,,,
87,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,87,1,,,,
88,-,The Black Keys,Little Black Submarines,-,88,1,,,,
89,-,Foster the People,Pumped Up Kicks,-,34,53,,,,
90,-,Lord Huron,The Night We Met,-,7,54,,,,
91,-,Phoebe Bridgers,Kyoto,-,11,3,,,,
92,-,Ace Of Hearts & Johnny Manchild and the Poor Bastards,Scorpion Queen,-,92,1,,,,
93,down,Billie Eilish,my future,82,1,21,7,2020-08-09,7,2020-08-09
94,-,Snow Patrol,Chasing Cars,-,4,17,,,,
95,up,Dayglow,Can I Call You Tonight?,96,29,20,,,,
96,-,Pearl Jam,Last Kiss,-,58,2,,,,
97,-,Tame Impala,Is It True,-,85,3,,,,
98,-,Pearl Jam,Black,-,23,12,,,,
99,-,The Lumineers,Ophelia,-,2,25,,,,
100,-,Bishop Briggs,River,-,4,39,,,,
