Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,89,75,2021-02-28,71,2021-03-07
2,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,23,,,,
3,-,Billie Eilish,No Time To Die,-,1,59,78,2020-02-16,7,2020-02-23
4,up,Foo Fighters,Learn to Fly,26,3,11,,,,
5,up,Foo Fighters,My Hero,20,1,19,,,,
6,up,Foo Fighters,Best of You,31,6,9,,,,
7,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),3,1,58,,,,
8,up,Machine Gun Kelly,make up sex,35,8,2,,,,
9,up,Foo Fighters,Everlong,37,9,27,,,,
10,down,Imagine Dragons,Bones,5,1,4,,,,
11,down,Machine Gun Kelly,maybe,4,4,3,,,,
12,up,レッド・ホット・チリ・ペッパーズ,Black Summer,16,2,9,,,,
13,up,Foo Fighters,Times Like These,55,5,20,,,,
14,down,Imagine Dragons,Believer,9,1,126,,,,
15,down,Machine Gun Kelly & WILLOW,emo girl,6,3,9,,,,
16,up,Billie Eilish,bad guy,18,1,126,5,2019-10-06,5,2019-10-06
17,down,Machine Gun Kelly,ay!,7,5,5,,,,
18,down,Imagine Dragons,Thunder,13,4,126,,,,
19,down,Jaymes Young,Infinity,12,1,18,,,,
20,up,WILLOW,Wait a Minute!,21,4,19,,,,
21,down,The Black Keys,Wild Child,8,4,4,,,,
22,up,Foo Fighters,Everlong (Acoustic Version),56,17,6,,,,
23,up,Foo Fighters,The Pretender,59,23,3,,,,
24,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),14,1,24,,,,
25,down,Coldplay,A Sky Full of Stars,23,1,37,,,,
26,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,11,1,31,,,,
27,down,Tones and I,Dance Monkey,17,1,126,6,2019-10-06,1,2019-11-10
28,down,Cannons,Fire for You,10,10,77,,,,
29,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),28,7,21,,,,
30,down,Imagine Dragons,Whatever It Takes,25,13,125,,,,
31,down,Nirvana,Smells Like Teen Spirit,30,1,44,,,,
32,down,The White Stripes,Seven Nation Army,19,9,125,,,,
33,up,Alanis Morissette,You Oughta Know (2015 Remastered),75,8,41,,,,
34,up,Machine Gun Kelly,twin flame,48,34,2,,,,
35,down,Weezer,A Little Bit of Love,22,22,3,,,,
36,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,31,1,,,,
37,up,KALEO,Way Down We Go,40,1,117,,,,
38,up,Smash Mouth,All Star,39,2,70,,,,
39,up,Foo Fighters,Walk,84,39,2,,,,
40,down,イマジン・ドラゴンズ,Radioactive,34,1,125,,,,
41,down,Uncle Lucius,Keep the Wolves Away,38,12,115,,,,
42,up,Billie Eilish,Happier Than Ever,76,2,35,,,,
43,up,Machine Gun Kelly,fake love don’t last,46,43,2,,,,
44,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),29,5,12,,,,
45,up,Red Hot Chili Peppers,Under the Bridge,97,5,65,,,,
46,down,Vance Joy,Missing Piece,15,14,38,,,,
47,up,Panic! At the Disco,High Hopes,57,4,125,,,,
48,down,Coldplay,Yellow,42,4,107,,,,
49,up,Florence + the Machine,My Love,49,9,4,,,,
50,down,Radiohead,Creep,33,4,112,,,,
51,up,Foo Fighters,All My Life,82,51,2,,,,
52,-,Billie Eilish,everything i wanted,-,1,108,53,2019-11-17,3,2019-11-24
53,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,31,4,,,,
54,up,Foo Fighters,Monkey Wrench,66,54,2,,,,
55,up,Foo Fighters,These Days,88,55,2,,,,
56,down,WALK THE MOON,Shut Up and Dance,54,18,68,,,,
57,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,2,94,,,,
58,down,Machine Gun Kelly & blackbear,my ex's best friend,41,2,85,91,2020-09-20,38,2020-10-04
59,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,59,1,,,,
60,down,Lewis Capaldi,Before You Go,24,1,120,45,2019-11-24,10,2020-08-30
61,down,レッド・ホット・チリ・ペッパーズ,Not the One,45,45,2,,,,
62,down,イマジン・ドラゴンズ,Demons,47,3,114,,,,
63,-,Candlebox,Far Behind,-,3,28,,,,
64,down,AJR,Bang!,63,1,112,,,,
65,up,Nirvana,Come as You Are,92,14,27,,,,
66,down,Machine Gun Kelly,die in california (feat. Gunna & Young Thug),43,43,2,,,,
67,-,X Ambassadors,Unsteady,-,45,5,,,,
68,-,Muse,Won’t Stand Down,-,8,8,,,,
69,-,Alok & Bastille,Run Into Trouble,-,69,1,,,,
70,down,Lewis Capaldi,Someone You Loved,32,1,126,4,2019-10-06,4,2019-10-06
71,-,Florence + the Machine & Glass Animals,My Love (Dave Glass Animals Remix),-,71,1,,,,
72,-,Coldplay,Viva La Vida,-,9,64,,,,
73,up,Foo Fighters,Big Me,89,73,2,,,,
74,down,Daisy the Great & AJR,Record Player,27,9,30,,,,
75,up,Oasis,Wonderwall,98,10,88,,,,
76,-,Billie Eilish,ocean eyes,-,5,110,67,2019-12-29,67,2019-12-29
77,-,Liam Gallagher,C’mon You Know,-,77,1,,,,
78,down,Patrick Watson,Je Te Laisserai Des Mots,58,39,6,,,,
79,-,The Smile,Pana-Vision,-,71,1,,,,
80,-,Ceramic Animal,Up In Smoke,-,80,1,,,,
81,up,Lord Huron,The Night We Met,83,7,103,,,,
82,-,レッド・ホット・チリ・ペッパーズ,It's Only Natural,-,82,1,,,,
83,up,Foo Fighters,Wheels,94,83,2,,,,
84,down,Bishop Briggs,River,78,4,69,,,,
85,-,レッド・ホット・チリ・ペッパーズ,Let 'Em Cry,-,85,1,,,,
86,-,We Three,Full Time Job,-,86,1,,,,
87,-,イマジン・ドラゴンズ,On Top of the World,-,16,61,,,,
88,-,Suisei Hoshimachi,Template,-,88,1,,,,
89,-,The Offspring,Self - Esteem,-,49,2,,,,
90,down,Jessie Murph,Always Been You,68,4,19,,,,
91,down,Imagine Dragons,Natural,80,18,91,,,,
92,down,Paramore,Still Into You,64,3,34,,,,
93,-,Pearl Jam,Yellow Ledbetter,-,17,14,,,,
94,-,Cannons,Bad Dream,-,43,25,,,,
95,-,AWOLNATION & Hanson,Material Girl (feat. Taylor Hanson of Hanson),-,95,1,,,,
96,up,The Head and the Heart,Virginia (Wind In The Night),99,41,4,,,,
97,down,Cannons,Hurricane,44,44,4,,,,
98,-,Nightly,Hate My Favorite Band,-,98,1,,,,
99,down,Machine Gun Kelly,drug dealer (feat. Lil Wayne),53,53,2,,,,
100,down,Elle King,Ex's & Oh's,96,25,51,,,,
