Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJR,Bang!,3,1,43,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,57,4,2019-10-06,4,2019-10-06
3,up,Taylor Swift,exile (feat. Bon Iver),5,2,20,90,2020-07-26,9,2020-08-02
4,down,Billie Eilish,Therefore I Am,1,1,4,97,2020-11-15,4,2020-11-22
5,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,5,1,,,,
6,down,Lewis Capaldi,Before You Go,4,1,55,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,when the party's over,33,4,57,99,2019-12-29,27,2020-02-02
8,down,Machine Gun Kelly & blackbear,my ex's best friend,6,2,18,91,2020-09-20,38,2020-10-04
9,down,Tones and I,Dance Monkey,7,1,57,6,2019-10-06,1,2019-11-10
10,up,KALEO,Way Down We Go,12,1,48,,,,
11,down,Billie Eilish,bad guy,8,1,57,5,2019-10-06,5,2019-10-06
12,down,Billie Eilish,everything i wanted,11,1,56,53,2019-11-17,3,2019-11-24
13,up,Hozier,Movement,88,13,2,,,,
14,up,All Time Low,Monsters (feat. Blackbear),16,3,25,,,,
15,down,Machine Gun Kelly,Bloody Valentine,10,3,32,,,,
16,down,Cannons,Fire for You,14,10,16,,,,
17,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,1,1,,,,
18,down,Machine Gun Kelly,forget me too (feat. Halsey),13,2,11,68,2020-10-04,68,2020-10-04
19,up,Glass Animals,Heat Waves,25,1,20,75,2021-02-28,71,2021-03-07
20,down,Neoni,Carry on Wayward Son,9,9,3,,,,
21,up,Billie Eilish,my future,66,1,19,7,2020-08-09,7,2020-08-09
22,down,Uncle Lucius,Keep the Wolves Away,19,12,49,,,,
23,up,Billie Eilish,ocean eyes,24,5,57,67,2019-12-29,67,2019-12-29
24,up,Tones And I,Fly Away,92,12,4,,,,
25,down,Royal & the Serpent,Overwhelmed,18,15,21,,,,
26,up,Panic! At the Disco,High Hopes,34,4,57,,,,
27,up,The Neighbourhood,Sweater Weather,41,10,7,77,2021-01-10,63,2021-02-07
28,down,Imagine Dragons,Believer,20,1,57,,,,
29,down,Imagine Dragons,Thunder,26,4,57,,,,
30,up,Halsey,Without Me,53,6,57,33,2019-10-06,29,2019-10-27
31,up,BANNERS,Someone To You,32,9,29,,,,
32,up,Royal Blood,Trouble’s Coming,38,24,10,,,,
33,down,Coldplay,Yellow,30,4,42,,,,
34,up,Oasis,Wonderwall,82,10,26,,,,
35,up,Halsey,You should be sad,51,3,48,74,2020-01-12,20,2020-02-16
36,down,Ricky Montgomery,Line Without a Hook,21,17,4,,,,
37,down,Edward Sharpe & The Magnetic Zeros,Home,28,7,11,,,,
38,-,Aly & AJ,Slow Dancing,-,38,1,,,,
39,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,52,14,57,,,,
40,down,Sleeping At Last,Turning Page,15,15,10,,,,
41,up,Smashing Pumpkins,Cyr,86,41,4,,,,
42,-,Gnarls Barkley,Crazy,-,2,22,,,,
43,down,The White Stripes,Seven Nation Army,42,9,57,,,,
44,up,Matt Maeson,Hallucinogenics,47,18,27,,,,
45,up,Bastille,survivin',45,8,11,,,,
46,down,Radiohead,Creep,27,4,49,,,,
47,up,Imagine Dragons,Whatever It Takes,65,13,57,,,,
48,down,Clairo,Sofia,43,22,9,,,,
49,up,Lewis Capaldi,Hold Me While You Wait,55,14,56,71,2019-10-06,65,2019-10-27
50,up,Billie Eilish,you should see me in a crown,77,12,53,,,,
51,down,Taylor Swift,exile (feat. Bon Iver) [the long pond studio sessions],17,17,2,,,,
52,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,12,29,,,,
53,-,Pearl Jam,Yellow Ledbetter,-,17,7,,,,
54,down,grandson,Blood // Water,29,11,7,,,,
55,down,Chris Cornell,Patience,35,1,20,,,,
56,down,Taylor Swift,cardigan,37,1,19,72,2020-07-26,1,2020-08-02
57,-,Bishop Briggs,River,-,4,38,,,,
58,up,AJR,Burn the House Down,64,35,25,,,,
59,up,Gotye,Somebody That I Used To Know (feat. Kimbra),100,2,26,,,,
60,-,Hole,Doll Parts,-,60,1,,,,
61,-,Foster the People,Pumped Up Kicks,-,34,52,,,,
62,-,The Pogues,Fairytale of New York,-,2,4,,,,
63,up,Billie Eilish,No Time To Die,97,1,32,78,2020-02-16,7,2020-02-23
64,up,Lord Huron,The Night We Met,98,7,53,,,,
65,-,Rostam,Half-Light (feat. Kelly Zutrau),-,65,1,,,,
66,-,Pearl Jam,Black,-,23,11,,,,
67,down,Liam Gallagher,All You're Dreaming Of,44,44,2,,,,
68,-,Bastille,Goosebumps (feat. Kenny Beats),-,68,1,,,,
69,-,grandson,Dirty,-,28,1,,,,
70,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,32,1,,,,
71,-,Pearl Jam,Better Man,-,47,5,,,,
72,-,Wallows,Are You Bored Yet? (feat. Clairo),-,30,6,,,,
73,up,twenty one pilots,Level of Concern,75,2,35,50,2020-04-12,50,2020-04-12
74,-,Ashe,Save Myself,-,70,6,,,,
75,-,Snow Patrol,Chasing Cars,-,4,16,,,,
76,down,イマジン・ドラゴンズ,Radioactive,74,1,57,,,,
77,up,Dayglow,Can I Call You Tonight?,80,29,18,,,,
78,down,MGMT,Little Dark Age,76,27,6,,,,
79,up,BØRNS,Electric Love,79,8,30,,,,
80,down,Bleachers,chinatown (feat. Bruce Springsteen),23,10,3,,,,
81,up,YUNGBLUD,mars,91,81,2,,,,
82,-,Tai Verdes,DRUGS,-,80,2,,,,
83,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,27,15,,,,
84,-,Coldplay,Fix You,-,10,33,,,,
85,-,Nine Inch Nails,Closer,-,22,5,,,,
86,-,Kings of Leon,Sex on Fire,-,45,2,,,,
87,down,Lewis Capaldi,Before You Go (Piano Version),31,10,24,99,2020-01-05,99,2020-01-05
88,-,My Chemical Romance,Welcome to the Black Parade,-,11,2,,,,
89,-,Matt Maeson,Put It on Me,-,89,1,,,,
90,-,Kevin Garrett,Refuse (Solo Version),-,90,1,,,,
91,-,Portugal. The Man,Feel It Still,-,10,49,,,,
92,down,Mario Judah,Die Very Rough,78,78,2,,,,
93,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,6,24,,,,
94,up,347aidan,Dancing in My Room,99,90,3,,,,
95,-,イマジン・ドラゴンズ,Demons,-,3,53,,,,
96,-,Gorillaz,Feel Good Inc.,-,6,15,,,,
97,-,Hozier,Take Me to Church,-,8,32,,,,
98,-,Halsey,Bad At Love,-,24,45,,,,
99,down,Tai Verdes,Stuck in the Middle,73,7,6,,,,
100,-,Coldplay,Viva La Vida,-,9,15,,,,
