Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,6,1,2,46,2021-05-16,46,2021-05-16
2,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),1,1,12,,,,
3,down,Imagine Dragons,Follow You,2,2,10,,,,
4,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),10,1,24,,,,
5,down,Glass Animals,Heat Waves,4,1,43,75,2021-02-28,71,2021-03-07
6,up,Machine Gun Kelly & blackbear,my ex's best friend,7,2,41,91,2020-09-20,38,2020-10-04
7,down,Billie Eilish,Your Power,3,3,3,74,2021-05-02,5,2021-05-09
8,up,AJR,Way Less Sad,8,2,13,,,,
9,up,AJR,Bang!,9,1,66,,,,
10,up,Coldplay,Fix You,71,10,53,,,,
11,up,Coldplay,Yellow,25,4,65,,,,
12,up,Fitz and The Tantrums,HandClap,47,8,39,,,,
13,down,Billie Eilish,Therefore I Am,5,1,27,97,2020-11-15,4,2020-11-22
14,up,Fun.,We Are Young (feat. Janelle Monáe),48,4,22,,,,
15,down,Tones and I,Dance Monkey,11,1,80,6,2019-10-06,1,2019-11-10
16,down,Imagine Dragons,Believer,15,1,80,,,,
17,down,Taylor Swift,willow,14,1,23,73,2020-12-13,2,2020-12-20
18,up,Our Last Night,Astronaut In the Ocean,21,9,8,,,,
19,down,Lewis Capaldi,Before You Go,16,1,78,45,2019-11-24,10,2020-08-30
20,down,AURORA,Runaway,13,10,8,26,2021-04-18,13,2021-04-25
21,-,コールドプレイ,パラダイス,-,17,12,,,,
22,up,Coldplay,Clocks,75,2,16,,,,
23,down,Imagine Dragons,Thunder,18,4,80,,,,
24,down,Billie Eilish,bad guy,19,1,80,5,2019-10-06,5,2019-10-06
25,up,Fun.,Some Nights,52,8,7,,,,
26,up,Capital Cities,Safe and Sound,55,26,2,,,,
27,down,twenty one pilots,Shy Away,22,5,6,,,,
28,down,Panic! At the Disco,High Hopes,27,4,80,,,,
29,down,Machine Gun Kelly,forget me too (feat. Halsey),26,2,34,68,2020-10-04,68,2020-10-04
30,down,Dirty Heads,Vacation,29,13,16,,,,
31,down,Lewis Capaldi,Someone You Loved,30,1,80,4,2019-10-06,4,2019-10-06
32,up,Coldplay,Viva La Vida,84,9,33,,,,
33,up,Machine Gun Kelly,Bloody Valentine,33,3,55,,,,
34,down,KALEO,Way Down We Go,23,1,71,,,,
35,down,Machine Gun Kelly,love race (feat. Kellin Quinn),12,10,3,,,,
36,up,Coldplay,A Sky Full of Stars,93,1,12,,,,
37,down,Billie Eilish,my future,20,1,31,7,2020-08-09,7,2020-08-09
38,up,Tones And I,Fly Away,49,12,27,,,,
39,down,Imagine Dragons,Whatever It Takes,36,13,80,,,,
40,-,Coldplay,The Scientist,-,10,29,,,,
41,down,HEALTH & Nine Inch Nails,Isn't Everyone,34,34,2,,,,
42,up,FITZ,Head Up High,72,42,9,,,,
43,up,Ashe & FINNEAS,Till Forever Falls Apart,45,2,11,,,,
44,down,Billie Eilish,everything i wanted,28,1,79,53,2019-11-17,3,2019-11-24
45,down,Billie Eilish,ocean eyes,37,5,80,67,2019-12-29,67,2019-12-29
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,2,49,,,,
47,down,The White Stripes,Seven Nation Army,40,9,80,,,,
48,down,Good Charlotte,The Anthem,24,24,2,,,,
49,-,Casey Bishop,"Love Me, Leave Me",-,13,1,,,,
50,-,Green Day,Good Riddance (Time of Your Life),-,10,14,,,,
51,down,イマジン・ドラゴンズ,Radioactive,31,1,80,,,,
52,up,イマジン・ドラゴンズ,On Top of the World,66,16,29,,,,
53,up,Rag'n'Bone Man,Human,79,2,18,,,,
54,down,Cannons,Fire for You,46,10,39,,,,
55,up,Dayglow,Close To You,65,55,2,,,,
56,down,Gorillaz,Dare,50,50,4,,,,
57,-,Lewis Capaldi,Bruises,-,18,47,,,,
58,-,William Prince,Lighthouse,-,33,1,,,,
59,-,Coldplay,Magic,-,59,1,,,,
60,up,Foster the People,Pumped Up Kicks,68,34,73,,,,
61,down,Oasis,Wonderwall,43,10,49,,,,
62,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),78,32,19,,,,
63,down,Uncle Lucius,Keep the Wolves Away,44,12,72,,,,
64,-,Alanis Morissette,Ironic (2015 Remastered),-,4,11,,,,
65,-,St. Vincent,Down,-,65,1,,,,
66,-,Rodrigo y Gabriela,Lingus,-,66,1,,,,
67,down,Red Hot Chili Peppers,Under the Bridge,60,5,35,,,,
68,-,The Struts,We Will Rock You,-,68,1,,,,
69,up,Gwen Stefani,Rich Girl (feat. Eve),81,69,2,,,,
70,-,Coldplay,Speed of Sound,-,70,1,,,,
71,-,Hozier,Take Me to Church,-,8,50,,,,
72,up,Smash Mouth,All Star,83,2,41,,,,
73,-,Coldplay,Everglow,-,68,1,,,,
74,-,Coldplay,Violet Hill,-,74,1,,,,
75,-,Weezer,All My Favorite Songs (feat. AJR),-,75,1,,,,
76,down,Manchester Orchestra,Bed Head,32,32,4,,,,
77,-,Depeche Mode,Enjoy the Silence,-,3,3,,,,
78,down,Gorillaz,Feel Good Inc.,54,6,29,,,,
79,down,girl in red,Serotonin,39,39,5,,,,
80,down,WALK THE MOON,Shut Up and Dance,59,18,33,,,,
81,down,Billie Eilish,when the party's over,35,4,80,99,2019-12-29,27,2020-02-02
82,-,Passenger,Let Her Go,-,82,2,,,,
83,-,Weezer,All My Favorite Songs,-,6,15,,,,
84,down,Sasha Sloan,when was it over? (feat. Sam Hunt),74,6,4,,,,
85,-,Lake Street Dive,Hypotheticals,-,26,4,,,,
86,-,Judah & The Lion,Help Me to Feel Again,-,86,1,,,,
87,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,69,14,75,,,,
88,-,Coldplay,In My Place,-,88,1,,,,
89,-,twenty one pilots,Stressed Out,-,8,60,,,,
90,-,Kings of Leon,The End,-,90,1,,,,
91,-,Sublime,Santeria,-,4,25,,,,
92,-,Coldplay,Yellow,-,53,1,,,,
93,-,Noah Kahan,Part of Me,-,93,1,,,,
94,-,Pearl Jam,Yellow Ledbetter,-,17,10,,,,
95,-,イマジン・ドラゴンズ,It's Time,-,35,12,,,,
96,-,Alice Merton,No Roots,-,90,1,,,,
97,down,Radiohead,Creep,64,4,72,,,,
98,-,Vazer,Seaside (Demo Seb),-,92,1,,,,
99,-,Foo Fighters,Everlong,-,9,11,,,,
100,down,イマジン・ドラゴンズ,Demons,42,3,74,,,,
