Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,14,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,14,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,5,1,13,53,2019-11-17,3,2019-11-24
4,down,Billie Eilish,bad guy,1,1,14,5,2019-10-06,5,2019-10-06
5,up,Halsey,You should be sad,7,3,5,74,2020-01-12,20,2020-02-16
6,down,Billie Eilish,when the party's over,4,4,14,99,2019-12-29,27,2020-02-02
7,down,Billie Eilish,ocean eyes,6,5,14,67,2019-12-29,67,2019-12-29
8,up,Lewis Capaldi,Before You Go,8,1,12,45,2019-11-24,10,2020-08-30
9,up,Halsey,Graveyard,9,3,14,68,2019-10-06,35,2019-12-22
10,up,Panic! At the Disco,High Hopes,13,4,14,,,,
11,up,Lil Nas X & Nas,Rodeo (feat. Nas),18,11,2,,,,
12,down,Billie Eilish,all the good girls go to hell,11,7,14,96,2019-12-22,96,2019-12-22
13,up,Imagine Dragons,Thunder,20,4,14,,,,
14,up,Lil Nas X,Panini,14,3,14,12,2019-10-06,12,2019-10-06
15,up,SHAED,Trampoline,19,5,14,55,2019-10-06,51,2019-11-10
16,up,Imagine Dragons,Believer,26,1,14,,,,
17,down,Billie Eilish,you should see me in a crown,12,12,14,,,,
18,up,Meg Myers,Running Up That Hill,21,3,14,,,,
19,down,Halsey,Without Me,10,6,14,33,2019-10-06,29,2019-10-27
20,up,Sub Urban,Cradles,22,16,14,,,,
21,-,Joji,Run,-,12,1,95,2020-02-16,95,2020-02-16
22,up,Imagine Dragons,Whatever It Takes,31,13,14,,,,
23,up,Panic! At the Disco,"Hey Look Ma, I Made It",29,9,14,,,,
24,down,Billie Eilish,bury a friend,17,5,14,,,,
25,up,Lewis Capaldi,Bruises,28,18,14,,,,
26,up,AWOLNATION,The Best,35,10,14,,,,
27,up,Imagine Dragons,Natural,34,18,14,,,,
28,down,Billie Eilish,i love you,15,5,14,,,,
29,up,lovelytheband,loneliness for love,62,29,2,,,,
30,up,イマジン・ドラゴンズ,Radioactive,45,1,14,,,,
31,down,Billie Eilish,idontwannabeyouanymore,27,19,14,,,,
32,-,KALEO,Way Down We Go,-,1,7,,,,
33,up,The White Stripes,Seven Nation Army,41,9,14,,,,
34,up,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),57,34,2,,,,
35,down,Billie Eilish,bellyache,30,28,14,,,,
36,up,Portugal. The Man,Feel It Still,52,10,14,,,,
37,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,44,14,14,,,,
38,up,Halsey,You should be sad,46,29,5,,,,
39,down,Lewis Capaldi,Hold Me While You Wait,36,14,14,71,2019-10-06,65,2019-10-27
40,up,The Unlikely Candidates,Novocaine,50,36,6,,,,
41,down,Absofacto,Dissolve,40,26,14,,,,
42,down,Highly Suspect,16,37,11,14,,,,
43,up,Lil Nas X & Cardi B,Rodeo,54,35,2,,,,
44,down,Smash Mouth,All Star,39,2,5,,,,
45,-,Green Day,Oh Yeah!,-,18,3,,,,
46,down,White Reaper,Might Be Right,43,39,12,,,,
47,down,Halsey,Nightmare,33,21,14,,,,
48,down,Halsey,Finally // beautiful stranger,16,7,10,,,,
49,up,The Lumineers,Gloria,73,15,6,,,,
50,down,Billie Eilish,my strange addiction,25,25,12,,,,
51,down,KALEO,I Want More,48,22,4,,,,
52,up,The Lumineers,Ophelia,77,2,11,,,,
53,up,イマジン・ドラゴンズ,Demons,76,3,13,,,,
54,-,Green Day,Boulevard of Broken Dreams,-,4,12,,,,
55,down,Coldplay,Orphans,42,6,14,46,2019-10-27,21,2019-11-03
56,up,Fitz and The Tantrums,HandClap,58,8,13,,,,
57,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,6,8,,,,
58,up,LINKIN PARK,In the End,71,15,14,,,,
59,up,The Lumineers,Life in the City,93,59,2,,,,
60,up,Khruangbin & Leon Bridges,Texas Sun,83,40,5,,,,
61,down,Hayley Williams,Leave It Alone,55,55,2,,,,
62,-,twenty one pilots,Stressed Out,-,8,13,,,,
63,down,Billie Eilish & Justin Bieber,bad guy,32,22,14,,,,
64,down,Halsey,Bad At Love,49,24,14,,,,
65,-,Hozier,Take Me to Church,-,8,13,,,,
66,-,The Revivalists,Wish I Knew You,-,22,2,,,,
67,up,twenty one pilots,Heathens,79,3,14,,,,
68,-,Hayley Williams,Cinnamon,-,68,1,,,,
69,-,Tame Impala,Lost In Yesterday,-,34,3,,,,
70,down,Hayley Williams,Simmer,23,21,3,,,,
71,down,Billie Eilish,COPYCAT,51,30,10,,,,
72,down,Coldplay,The Scientist,69,10,7,,,,
73,down,Billie Eilish,Six Feet Under,38,38,6,,,,
74,up,Foster the People,Pumped Up Kicks,95,34,13,,,,
75,-,Hayley Williams,Sudden Desire,-,75,1,,,,
76,-,Green Day,Meet Me on the Roof,-,76,1,,,,
77,down,Dropkick Murphys,Smash S**t Up,60,60,2,,,,
78,-,The Lumineers,Ho Hey,-,12,3,,,,
79,down,Beck,Uneventful Days,67,13,13,,,,
80,-,LINKIN PARK,Numb,-,24,13,,,,
81,-,Green Day,Father of All...,-,61,2,,,,
82,-,Tame Impala,The Less I Know the Better,-,50,12,,,,
83,-,Green Day,Holiday,-,65,2,,,,
84,-,flora cash,You're Somebody Else,-,29,1,,,,
85,-,Phantogram,Pedestal,-,85,1,,,,
86,-,Walking On Cars,Monster,-,86,1,,,,
87,up,Bishop Briggs,River,96,4,8,,,,
88,-,Foster the People,Sit Next to Me,-,49,8,,,,
89,-,X Ambassadors,Everything Sounds Like a Love Song,-,85,1,,,,
90,up,Imagine Dragons,Bad Liar,94,34,14,,,,
91,-,Green Day,Basket Case,-,10,3,,,,
92,up,Lord Huron,The Night We Met,100,7,13,,,,
93,-,Vance Joy,Riptide,-,21,8,,,,
94,down,Lana Del Rey,Mariners Apartment Complex,61,61,2,,,,
95,-,Christine and the Queens,"People, I've been sad",-,65,1,,,,
96,-,イマジン・ドラゴンズ,On Top of the World,-,16,5,,,,
97,down,twenty one pilots,The Hype,72,16,14,,,,
98,up,Gorillaz,Feel Good Inc.,99,6,2,,,,
99,-,Bishop Briggs,CHAMPION,-,25,3,,,,
100,down,Uncle Lucius,Keep the Wolves Away,85,12,9,,,,
