Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,4,1,118,,,,
2,down,Jaymes Young,Infinity,1,1,10,,,,
3,up,Tones and I,Dance Monkey,5,1,118,6,2019-10-06,1,2019-11-10
4,down,Glass Animals,Heat Waves,2,1,81,75,2021-02-28,71,2021-03-07
5,up,Lewis Capaldi,Someone You Loved,15,1,118,4,2019-10-06,4,2019-10-06
6,up,Coldplay,A Sky Full of Stars,6,1,29,,,,
7,up,Snow Patrol,Chasing Cars,23,4,63,,,,
8,up,Candlebox,Far Behind,21,3,24,,,,
9,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),7,1,50,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,2,86,,,,
11,up,Red Hot Chili Peppers,Under the Bridge,22,5,57,,,,
12,up,Smash Mouth,All Star,20,2,62,,,,
13,down,"Imagine Dragons, JID & League of Legends",Enemy,8,1,15,,,,
14,up,Jimmy Eat World,The Middle,38,6,10,,,,
15,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,2,1,,,,
16,up,Fall Out Boy,"Sugar, We're Goin' Down",28,8,36,,,,
17,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,18,1,23,,,,
18,up,Sueco,Loser,52,11,2,,,,
19,down,Portugal. The Man,Feel It Still,10,10,83,,,,
20,down,The Lumineers,Ophelia,3,2,53,,,,
21,up,イマジン・ドラゴンズ,Demons,31,3,106,,,,
22,up,KALEO,Way Down We Go,43,1,109,,,,
23,down,The Lumineers,Ho Hey,12,12,17,,,,
24,up,Panic! At the Disco,High Hopes,25,4,117,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),73,4,29,,,,
26,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),26,1,16,,,,
27,down,Jessie Murph,Always Been You,17,4,11,,,,
28,down,Daisy the Great & AJR,Record Player,24,9,22,,,,
29,up,Green Day,Boulevard of Broken Dreams,42,4,42,,,,
30,up,Coldplay,Viva La Vida,34,9,61,,,,
31,-,Machine Gun Kelly & WILLOW,emo girl,-,3,1,,,,
32,up,Bishop Briggs,River,36,4,64,,,,
33,up,Paramore,Still Into You,35,3,28,,,,
34,up,Red Hot Chili Peppers,Scar Tissue,46,22,2,,,,
35,down,Coldplay,Clocks,30,2,43,,,,
36,-,Unsafe Unsound,What Hurts the Most,-,36,1,,,,
37,down,BANNERS,Someone To You,9,9,65,,,,
38,up,twenty one pilots,Stressed Out,40,8,78,,,,
39,down,Jim James,Here in Spirit,19,19,3,,,,
40,up,Red Hot Chili Peppers,Give It Away,51,28,2,,,,
41,down,Sublime,Santeria,29,4,42,,,,
42,up,Red Hot Chili Peppers,Californication,54,24,2,,,,
43,up,Gnarls Barkley,Crazy,95,2,41,,,,
44,up,Gorillaz,Feel Good Inc.,48,6,50,,,,
45,down,My Chemical Romance,Welcome to the Black Parade,41,11,26,,,,
46,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),78,6,51,,,,
47,up,Red Hot Chili Peppers,Otherside,55,15,3,,,,
48,up,Alanis Morissette,Ironic (2015 Remastered),60,4,28,,,,
49,down,Florence + the Machine,Dog Days Are Over,47,1,11,,,,
50,up,Green Day,Good Riddance (Time of Your Life),69,10,32,,,,
51,down,Kevin Morby,Beautiful Strangers,14,14,8,,,,
52,down,コールドプレイ,パラダイス,37,17,28,,,,
53,-,Liam Gallagher,Everything's Electric,-,53,1,,,,
54,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),92,3,18,,,,
55,up,Red Hot Chili Peppers,Dani California,57,16,2,,,,
56,up,Coldplay,The Scientist,61,10,38,,,,
57,down,Alanis Morissette,You Oughta Know (2015 Remastered),49,8,37,,,,
58,up,Imagine Dragons,Thunder,71,4,118,,,,
59,up,The All-American Rejects,Gives You Hell,79,5,5,,,,
60,up,The All-American Rejects,Dirty Little Secret,96,13,4,,,,
61,up,Fall Out Boy,Centuries,97,31,62,,,,
62,down,AJR,Bang!,44,1,104,,,,
63,-,Winnetka Bowling League & Demi Lovato,"fiimy (fuck it, i miss you)",-,63,1,,,,
64,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),45,7,13,,,,
65,up,Uncle Lucius,Keep the Wolves Away,75,12,107,,,,
66,down,Nirvana,Heart-Shaped Box,11,11,7,,,,
67,-,Vance Joy,Riptide,-,21,48,,,,
68,down,Billie Eilish,Happier Than Ever,56,2,28,,,,
69,-,Nine Inch Nails,Closer,-,22,15,,,,
70,down,Billie Eilish,bad guy,67,1,118,5,2019-10-06,5,2019-10-06
71,-,Bastille,No Bad Days,-,49,1,,,,
72,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),59,5,4,,,,
73,-,TAELA,Trophy,-,22,1,,,,
74,down,Tones And I,Fly Away,16,12,43,,,,
75,-,イマジン・ドラゴンズ,Radioactive,-,1,117,,,,
76,down,Avril Lavigne,Bite Me,62,2,13,,,,
77,up,Imagine Dragons,Whatever It Takes,88,13,117,,,,
78,down,Muse,Won’t Stand Down,65,8,4,,,,
79,up,Fitz and The Tantrums,HandClap,90,8,57,,,,
80,down,Green Day,Basket Case,70,10,18,,,,
81,up,イマジン・ドラゴンズ,On Top of the World,98,16,54,,,,
82,-,Machine Gun Kelly & blackbear,my ex's best friend,-,2,78,91,2020-09-20,38,2020-10-04
83,-,MGMT,Electric Feel,-,19,6,,,,
84,down,The White Stripes,Seven Nation Army,72,9,117,,,,
85,up,Radiohead,Creep,89,4,106,,,,
86,-,Lewis Capaldi,Before You Go,-,1,114,45,2019-11-24,10,2020-08-30
87,-,Cannons,Fire for You,-,10,70,,,,
88,-,Oasis,Wonderwall,-,10,81,,,,
89,down,Nirvana,Smells Like Teen Spirit,77,1,37,,,,
90,-,Cannons,Bad Dream,-,43,21,,,,
91,down,Milky Chance,Colorado,13,11,32,,,,
92,up,LIVE,Lightning Crashes,100,11,19,,,,
93,down,Imagine Dragons,Wrecked,84,3,32,,,,
94,-,Panic! At the Disco,I Write Sins Not Tragedies,-,12,10,,,,
95,down,AJR,The Good Part,58,7,16,,,,
96,down,Muse,Uprising,68,19,4,,,,
97,down,Paramore,Misery Business,53,13,25,,,,
98,down,Hozier,Take Me to Church,87,8,67,,,,
99,down,Coldplay,Fix You,80,10,85,,,,
100,-,Coldplay,Yellow,-,4,101,,,,
