Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,2,1,69,,,,
2,down,Unknown,What Was I Made For?,1,1,33,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,218,4,2019-10-06,4,2019-10-06
4,up,Michael Marcagi,Scared To Start,6,1,7,,,,
5,up,Billie Eilish,bury a friend,7,5,42,,,,
6,up,The Lumineers,Ophelia,8,2,85,,,,
7,up,Good Neighbours,Home,9,5,5,,,,
8,down,Noah Kahan & Post Malone,Dial Drunk,5,2,32,,,,
9,up,Thirty Seconds to Mars,Seasons,17,4,22,,,,
10,-,LINKIN PARK,Friendly Fire,-,4,1,,,,
11,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),10,2,8,,,,
12,up,Imagine Dragons,Believer,12,1,224,,,,
13,down,Noah Kahan,Forever,4,4,3,,,,
14,up,Taylor Swift,willow,16,1,99,73,2020-12-13,2,2020-12-20
15,up,Rae Khalil,IS IT WORTH IT,61,15,2,,,,
16,down,Mitski,My Love Mine All Mine,11,4,23,,,,
17,-,Timcast,Eyes of Advice,-,17,1,,,,
18,up,Mumford & Sons x Pharrell Williams,Good People,27,5,6,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,2,189,,,,
20,down,Coldplay,Viva La Vida,15,9,161,,,,
21,up,The Black Keys,Beautiful People (Stay High),25,8,7,,,,
22,up,Honestav,I’d Rather Overdose (feat. Z),35,5,5,,,,
23,down,Radiohead,Creep,21,4,206,,,,
24,-,Djo,End of Beginning,-,1,1,,,,
25,up,Fall Out Boy,We Didn’t Start The Fire,31,1,35,,,,
26,up,KALEO,Way Down We Go,37,1,211,,,,
27,down,Coldplay,A Sky Full of Stars,18,1,134,,,,
28,up,Billie Eilish,bad guy,29,1,218,5,2019-10-06,5,2019-10-06
29,down,Noah Kahan & Hozier,Northern Attitude,24,1,16,,,,
30,down,Coldplay,Yellow,20,4,204,,,,
31,down,Lord Huron,The Night We Met,28,7,181,,,,
32,up,Taylor Swift,exile (feat. Bon Iver),33,2,91,90,2020-07-26,9,2020-08-02
33,up,Vampire Weekend,Capricorn,40,33,2,,,,
34,up,Imagine Dragons,Bones,41,1,102,,,,
35,down,AJR,Yes I'm A Mess,34,6,22,,,,
36,up,Nirvana,Smells Like Teen Spirit,57,1,126,,,,
37,down,MGMT,Time to Pretend,23,20,10,,,,
38,down,Father John Misty,Real Love Baby,19,15,14,,,,
39,up,Imagine Dragons,Whatever It Takes,47,13,220,,,,
40,up,Gnarls Barkley,Crazy,66,2,131,,,,
41,down,イマジン・ドラゴンズ,Demons,38,3,203,,,,
42,up,Florence + the Machine,Dog Days Are Over,53,1,67,,,,
43,up,Taylor Swift,champagne problems,44,6,34,91,2020-12-13,14,2020-12-20
44,up,Tones and I,Dance Monkey,81,1,224,6,2019-10-06,1,2019-11-10
45,up,Taylor Swift,august,91,5,52,28,2020-08-02,28,2020-08-02
46,up,WALK THE MOON,Shut Up and Dance,86,18,142,,,,
47,down,Tom Odell,Another Love,32,13,60,,,,
48,up,Panic! At the Disco,High Hopes,82,4,217,,,,
49,down,Maggie Rogers,Don't Forget Me,48,17,3,,,,
50,down,Oasis,Wonderwall,36,10,181,,,,
51,down,Hozier,Work Song,30,13,33,,,,
52,up,Jimmy Eat World,The Middle,67,6,90,,,,
53,up,DPR IAN,Don't Go Insane,79,53,4,,,,
54,up,WILLOW,Wait a Minute!,70,4,45,,,,
55,down,Hozier,Take Me to Church,46,8,144,,,,
56,up,Taylor Swift,the 1,60,3,53,56,2020-07-26,7,2020-08-02
57,-,Green Day,Basket Case,-,10,46,,,,
58,down,Sinéad O'Connor,Nothing Compares 2 U,26,2,26,,,,
59,-,Halsey,Without Me,-,6,154,33,2019-10-06,29,2019-10-27
60,down,Taylor Swift,cardigan,55,1,77,72,2020-07-26,1,2020-08-02
61,down,Jagwar Twin,Bad Feeling (Oompa Loompa),42,22,9,,,,
62,up,The Cure,Just Like Heaven,62,9,44,,,,
63,up,Nirvana,Come as You Are,71,14,73,,,,
64,down,Coldplay,Clocks,56,2,131,,,,
65,down,Glass Animals,Heat Waves,49,1,187,75,2021-02-28,71,2021-03-07
66,down,SMITH,Run,58,37,4,,,,
67,-,Capital Cities,Safe and Sound,-,26,8,,,,
68,up,Uncle Lucius,Keep the Wolves Away,76,12,198,,,,
69,-,Lewis Capaldi,Before You Go,-,1,205,45,2019-11-24,10,2020-08-30
70,-,MGMT,Dancing In Babylon (feat. Christine and the Queens),-,70,1,,,,
71,-,Brigitte Calls Me Baby,Impressively Average,-,71,1,,,,
72,up,Lana Del Rey,Say Yes To Heaven,93,6,36,,,,
73,-,Red Hot Chili Peppers,Under the Bridge,-,5,137,,,,
74,down,イマジン・ドラゴンズ,Radioactive,50,1,216,,,,
75,-,Depeche Mode,Enjoy the Silence,-,3,61,,,,
76,up,Billie Eilish,ocean eyes,77,5,133,67,2019-12-29,67,2019-12-29
77,up,The Verve,Bitter Sweet Symphony,100,18,44,,,,
78,-,Winnetka Bowling League,Sha La La,-,78,1,,,,
79,down,Noah Kahan & Brandi Carlile,You’re Gonna Go Far,14,14,3,,,,
80,-,Cold War Kids,Run Away With Me,-,28,3,,,,
81,-,Muse,Uprising,-,19,15,,,,
82,up,The Lumineers,Ho Hey,89,12,38,,,,
83,-,Fabvl,Can't Be Saved,-,83,1,,,,
84,down,R.E.M.,Losing My Religion,78,1,63,,,,
85,-,MGMT,Mother Nature,-,85,1,,,,
86,down,Lana Del Rey,Summertime Sadness,39,14,40,,,,
87,down,Elle King,Ex's & Oh's,51,25,101,,,,
88,-,Khruangbin,May Ninth,-,44,1,,,,
89,-,Khruangbin,Maria También,-,89,1,,,,
90,-,Royel Otis,Murder on the Dance Floor (triple j Like A Version),-,20,1,,,,
91,up,Gorillaz,Feel Good Inc.,96,6,106,,,,
92,down,Dax & Phix,Narcissist,13,13,3,,,,
93,-,Talking Heads,Burning Down the House,-,15,30,,,,
94,-,Pearl Jam,Yellow Ledbetter,-,17,28,,,,
95,-,Imagine Dragons,Natural,-,18,150,,,,
96,down,Smash Mouth,All Star,74,2,151,,,,
97,-,Taylor Swift,illicit affairs,-,33,11,44,2020-08-02,44,2020-08-02
98,-,"THE DRIVER ERA, Ross Lynch & Rocky",Get off My Phone,-,98,1,,,,
99,-,twenty one pilots,Stressed Out,-,8,109,,,,
100,-,My Chemical Romance,Welcome to the Black Parade,-,34,11,,,,
