Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,My Chemical Romance,The Foundations of Decay,-,1,1,,,,
2,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,28,,,,
3,-,Glass Animals,Heat Waves,-,1,94,75,2021-02-28,71,2021-03-07
4,-,The Black Keys,Wild Child,-,4,9,,,,
5,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,1,63,,,,
6,-,The Lumineers,Ophelia,-,2,57,,,,
7,-,Imagine Dragons,Believer,-,1,131,,,,
8,-,Florence + the Machine,Free,-,8,3,,,,
9,-,Florence + the Machine,My Love,-,9,8,,,,
10,-,Panic! At the Disco,High Hopes,-,4,130,,,,
11,-,Gnarls Barkley,Crazy,-,2,49,,,,
12,-,Collective Soul,December,-,2,4,,,,
13,-,Imagine Dragons,Bones,-,1,9,,,,
14,-,twenty one pilots,Stressed Out,-,8,84,,,,
15,-,Fitz and The Tantrums,The Walker,-,15,5,,,,
16,-,Lewis Capaldi,Someone You Loved,-,1,131,4,2019-10-06,4,2019-10-06
17,-,Fritz Hager,Hearts Align,-,17,1,,,,
18,-,AJR,Bang!,-,1,117,,,,
19,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,35,,,,
20,-,KALEO,Way Down We Go,-,1,122,,,,
21,-,Paramore,Still Into You,-,3,39,,,,
22,-,Fun.,Some Nights,-,8,10,,,,
23,-,Portugal. The Man,Feel It Still,-,10,90,,,,
24,-,Nirvana,Smells Like Teen Spirit,-,1,49,,,,
25,-,Green Day,21 Guns,-,19,2,,,,
26,-,Imagine Dragons,Whatever It Takes,-,13,130,,,,
27,-,Tones and I,Dance Monkey,-,1,131,6,2019-10-06,1,2019-11-10
28,-,twenty one pilots,Ride,-,24,10,,,,
29,-,Smash Mouth,All Star,-,2,75,,,,
30,-,WILLOW,Wait a Minute!,-,4,24,,,,
31,-,Imagine Dragons,Thunder,-,4,131,,,,
32,-,Lewis Capaldi,Before You Go,-,1,125,45,2019-11-24,10,2020-08-30
33,-,The Black Keys,Good Love (feat. Billy F Gibbons),-,33,1,,,,
34,-,Paramore,Ain't It Fun,-,12,6,,,,
35,-,Leah Marlene,Flowers,-,4,1,,,,
36,-,Nirvana,Come as You Are,-,14,32,,,,
37,-,Arcade Fire,Unconditional I (Lookout Kid),-,37,2,,,,
38,-,Sublime,Santeria,-,4,47,,,,
39,-,イマジン・ドラゴンズ,Radioactive,-,1,130,,,,
40,-,Grouplove,Tongue Tied,-,14,38,,,,
41,-,Green Day,Wake Me Up When September Ends,-,18,12,,,,
42,-,Billie Eilish,bad guy,-,1,131,5,2019-10-06,5,2019-10-06
43,-,Vance Joy,Riptide,-,21,53,,,,
44,-,Gorillaz,Feel Good Inc.,-,6,57,,,,
45,-,Jaymes Young,Infinity,-,1,23,,,,
46,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,2,14,,,,
47,-,Red Hot Chili Peppers,Under the Bridge,-,5,70,,,,
48,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,8,45,,,,
49,-,Fitz and The Tantrums,HandClap,-,8,62,,,,
50,-,R.E.M.,Losing My Religion,-,1,6,,,,
51,-,The White Stripes,Seven Nation Army,-,9,130,,,,
52,-,Puddle of Mudd,Blurry,-,11,3,,,,
53,-,Jimmy Eat World,The Middle,-,6,17,,,,
54,-,AJR,Bang! (feat. Hayley Kiyoko) [AhhHaa Remix],-,31,3,,,,
55,-,Green Day,Boulevard of Broken Dreams,-,4,45,,,,
56,-,Weezer,A Little Bit of Love,-,22,7,,,,
57,-,Green Day,American Idiot,-,16,6,,,,
58,-,Depeche Mode,Enjoy the Silence,-,3,9,,,,
59,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,9,44,,,,
60,-,Taylor Acorn,Shapeshifting,-,60,1,,,,
61,-,Florence + the Machine,Dream Girl Evil,-,61,1,,,,
62,-,Coldplay,A Sky Full of Stars,-,1,42,,,,
63,-,Bishop Briggs,River,-,4,74,,,,
64,-,The Black Keys,Burn The Damn Thing Down,-,64,1,,,,
65,-,Coldplay,Yellow,-,4,112,,,,
66,-,Green Day,Good Riddance (Time of Your Life),-,8,11,,,,
67,-,BANNERS,Someone To You,-,9,68,,,,
68,-,My Chemical Romance,Teenagers,-,68,1,,,,
69,-,Bear's Den,Frightened Whispers,-,69,1,,,,
70,-,Gorillaz,Clint Eastwood,-,28,11,,,,
71,-,Alanis Morissette,Ironic (2015 Remastered),-,4,31,,,,
72,-,Oasis,Wonderwall,-,10,93,,,,
73,-,Florence + the Machine,King,-,21,5,,,,
74,-,Fitz and The Tantrums,Out of My League,-,73,2,,,,
75,-,The Lumineers,Ho Hey,-,12,18,,,,
76,-,Radiohead,Creep,-,4,117,,,,
77,-,Uncle Lucius,Keep the Wolves Away,-,12,120,,,,
78,-,BØRNS,Electric Love,-,8,51,,,,
79,-,Coldplay,Viva La Vida,-,9,68,,,,
80,-,Green Day,Basket Case,-,10,20,,,,
81,-,Panic! At the Disco,House of Memories,-,20,2,,,,
82,-,イマジン・ドラゴンズ,Demons,-,3,119,,,,
83,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,99,,,,
84,-,Snow Patrol,Chasing Cars,-,4,69,,,,
85,-,Broken Bells,The Ghost Inside,-,21,1,,,,
86,-,Red Hot Chili Peppers,Otherside,-,15,6,,,,
87,-,Billie Eilish,ocean eyes,-,5,115,67,2019-12-29,67,2019-12-29
88,-,Fall Out Boy,"Sugar, We're Goin' Down",-,8,41,,,,
89,-,X Ambassadors,Unsteady,-,45,6,,,,
90,-,ZZ Ward,Put the Gun Down,-,90,1,,,,
91,-,Rivals,Dark Matter,-,91,1,,,,
92,-,MILCK,Devil Devil,-,92,1,,,,
93,-,Red Hot Chili Peppers,Can't Stop,-,11,1,,,,
94,-,Coldplay,Clocks,-,2,51,,,,
95,-,イマジン・ドラゴンズ,On Top of the World,-,16,66,,,,
96,-,Billie Eilish,Happier Than Ever,-,2,40,,,,
97,-,R.E.M.,Everybody Hurts,-,7,4,,,,
98,-,AJR,Burn the House Down,-,35,39,,,,
99,-,Flyleaf,All Around Me,-,82,2,,,,
