Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,5,1,13,5,2019-10-06,5,2019-10-06
2,up,Lewis Capaldi,Someone You Loved,2,1,13,4,2019-10-06,4,2019-10-06
3,down,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,when the party's over,14,4,13,99,2019-12-29,27,2020-02-02
5,down,Billie Eilish,everything i wanted,4,1,12,53,2019-11-17,3,2019-11-24
6,up,Billie Eilish,ocean eyes,8,5,13,67,2019-12-29,67,2019-12-29
7,down,Halsey,You should be sad,3,3,4,74,2020-01-12,20,2020-02-16
8,up,Lewis Capaldi,Before You Go,10,1,11,45,2019-11-24,10,2020-08-30
9,down,Halsey,Graveyard,7,3,13,68,2019-10-06,35,2019-12-22
10,down,Halsey,Without Me,6,6,13,33,2019-10-06,29,2019-10-27
11,up,Billie Eilish,all the good girls go to hell,16,7,13,96,2019-12-22,96,2019-12-22
12,up,Billie Eilish,you should see me in a crown,28,12,13,,,,
13,down,Panic! At the Disco,High Hopes,11,4,13,,,,
14,up,Lil Nas X,Panini,15,3,13,12,2019-10-06,12,2019-10-06
15,up,Billie Eilish,i love you,36,5,13,,,,
16,up,Halsey,Finally // beautiful stranger,19,7,9,,,,
17,up,Billie Eilish,bury a friend,31,5,13,,,,
18,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,11,1,,,,
19,down,SHAED,Trampoline,12,5,13,55,2019-10-06,51,2019-11-10
20,down,Imagine Dragons,Thunder,17,4,13,,,,
21,down,Meg Myers,Running Up That Hill,18,3,13,,,,
22,up,Sub Urban,Cradles,25,16,13,,,,
23,down,Hayley Williams,Simmer,21,21,2,,,,
24,down,All Time Low,Some Kind of Disaster,13,13,2,,,,
25,up,Billie Eilish,my strange addiction,93,25,11,,,,
26,down,Imagine Dragons,Believer,20,1,13,,,,
27,up,Billie Eilish,idontwannabeyouanymore,51,19,13,,,,
28,down,Lewis Capaldi,Bruises,27,18,13,,,,
29,down,Panic! At the Disco,"Hey Look Ma, I Made It",26,9,13,,,,
30,up,Billie Eilish,bellyache,48,28,13,,,,
31,down,Imagine Dragons,Whatever It Takes,24,13,13,,,,
32,up,Billie Eilish & Justin Bieber,bad guy,81,22,13,,,,
33,down,Halsey,Nightmare,30,21,13,,,,
34,down,Imagine Dragons,Natural,23,18,13,,,,
35,up,AWOLNATION,The Best,35,10,13,,,,
36,up,Lewis Capaldi,Hold Me While You Wait,58,14,13,71,2019-10-06,65,2019-10-27
37,down,Highly Suspect,16,34,11,13,,,,
38,-,Billie Eilish,Six Feet Under,-,38,5,,,,
39,up,Smash Mouth,All Star,39,2,4,,,,
40,up,Absofacto,Dissolve,41,26,13,,,,
41,down,The White Stripes,Seven Nation Army,33,9,13,,,,
42,down,Coldplay,Orphans,32,6,13,46,2019-10-27,21,2019-11-03
43,down,White Reaper,Might Be Right,42,39,11,,,,
44,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,44,14,13,,,,
45,down,イマジン・ドラゴンズ,Radioactive,38,1,13,,,,
46,up,Halsey,You should be sad,68,29,4,,,,
47,up,Cage the Elephant,Broken Boy (feat. Iggy Pop),55,47,2,,,,
48,down,KALEO,I Want More,22,22,3,,,,
49,down,Halsey,Bad At Love,37,24,13,,,,
50,down,The Unlikely Candidates,Novocaine,46,36,5,,,,
51,-,Billie Eilish,COPYCAT,-,30,9,,,,
52,down,Portugal. The Man,Feel It Still,45,10,13,,,,
53,down,Halsey,Still Learning,9,9,3,,,,
54,-,Lil Nas X & Cardi B,Rodeo,-,35,1,,,,
55,-,Hayley Williams,Leave It Alone,-,55,1,,,,
56,-,Billie Eilish,wish you were gay,-,39,4,,,,
57,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,34,1,,,,
58,down,Fitz and The Tantrums,HandClap,50,8,12,,,,
59,-,Shiah Maisel,Not Coming Home Tonight,-,59,1,,,,
60,-,Dropkick Murphys,Smash S**t Up,-,60,1,,,,
61,-,Lana Del Rey,Mariners Apartment Complex,-,61,1,,,,
62,-,lovelytheband,loneliness for love,-,29,1,,,,
63,up,Maggie Rogers,Love You For a Long Time,74,11,7,,,,
64,-,Maggie Rogers,Light On,-,7,4,,,,
65,up,Billie Eilish,bitches broken hearts,86,55,6,,,,
66,-,Billie Eilish,listen before i go,-,66,2,,,,
67,-,Beck,Uneventful Days,-,13,12,,,,
68,-,Vampire Weekend,Harmony Hall,-,68,2,,,,
69,down,Coldplay,The Scientist,66,10,6,,,,
70,-,My Chemical Romance,Welcome to the Black Parade,-,34,4,,,,
71,down,LINKIN PARK,In the End,65,15,13,,,,
72,up,twenty one pilots,The Hype,72,16,13,,,,
73,-,The Lumineers,Gloria,-,15,5,,,,
74,-,Billie Eilish,Ocean Eyes (Astronomyy Remix),-,74,2,,,,
75,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,75,1,,,,
76,down,イマジン・ドラゴンズ,Demons,61,3,12,,,,
77,down,The Lumineers,Ophelia,62,2,10,,,,
78,-,Cage the Elephant,Social Cues,-,39,8,,,,
79,down,twenty one pilots,Heathens,60,3,13,,,,
80,-,William Prince,Breathless,-,80,1,,,,
81,-,William Prince,The Spark,-,81,1,,,,
82,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,82,1,,,,
83,down,Khruangbin & Leon Bridges,Texas Sun,54,40,4,,,,
84,-,Sean Rowe,To Leave Something Behind,-,15,2,,,,
85,-,Uncle Lucius,Keep the Wolves Away,-,12,8,,,,
86,-,Hiss Golden Messenger,Terms of Surrender,-,86,1,,,,
87,-,ZZ Ward,Break Her Heart,-,87,1,,,,
88,-,"nothing,nowhere.",Nightmare,-,88,1,,,,
89,-,Our Last Night,Hot Girl Bummer,-,89,1,,,,
90,down,Radiohead,Creep,73,4,12,,,,
91,-,Red Hot Chili Peppers,Under the Bridge,-,5,2,,,,
92,-,Rob Bailey & The Hustle Standard,Keep Coming Back,-,92,1,,,,
93,-,The Lumineers,Life in the City,-,59,1,,,,
94,down,Imagine Dragons,Bad Liar,79,34,13,,,,
95,down,Foster the People,Pumped Up Kicks,67,34,12,,,,
96,-,Bishop Briggs,River,-,4,7,,,,
97,up,The Score,Legend,100,25,8,,,,
98,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,46,3,,,,
99,-,Gorillaz,Feel Good Inc.,-,6,1,,,,
100,down,Lord Huron,The Night We Met,98,7,12,,,,
