Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Marcagi,Scared To Start,1,1,3,,,,
2,up,Unknown,What Was I Made For?,4,1,29,,,,
3,up,Noah Kahan,Stick Season,3,1,65,,,,
4,up,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),27,2,4,,,,
5,up,The Lumineers,Ophelia,7,2,81,,,,
6,down,Lewis Capaldi,Someone You Loved,2,1,214,4,2019-10-06,4,2019-10-06
7,up,Noah Kahan & Post Malone,Dial Drunk,9,2,28,,,,
8,down,Mumford & Sons x Pharrell Williams,Good People,5,5,2,,,,
9,up,Billie Eilish,bury a friend,11,5,38,,,,
10,up,Green Day,Basket Case,26,10,43,,,,
11,up,Imagine Dragons,Believer,12,1,220,,,,
12,down,The Black Keys,Beautiful People (Stay High),8,8,3,,,,
13,down,Mitski,My Love Mine All Mine,10,4,19,,,,
14,up,Coldplay,Viva La Vida,15,9,157,,,,
15,up,Christine and the Queens,Full of life,16,9,4,,,,
16,up,Radiohead,Creep,19,4,202,,,,
17,up,Coldplay,Yellow,31,4,200,,,,
18,up,Coldplay,A Sky Full of Stars,18,1,130,,,,
19,up,Fall Out Boy,We Didn’t Start The Fire,25,1,31,,,,
20,up,"Erika Henningsen, Stephanie Beatriz, Mick Lauer, Sam Haft, Keith David, Blake Roman & Andrew Underberg",Happy Day In Hell,59,18,3,,,,
21,up,Thirty Seconds to Mars,Seasons,24,4,18,,,,
22,down,MGMT,Time to Pretend,20,20,6,,,,
23,up,Lord Huron,The Night We Met,37,7,177,,,,
24,down,Noah Kahan & Hozier,Northern Attitude,14,1,12,,,,
25,down,Jagwar Twin,Bad Feeling (Oompa Loompa),22,22,5,,,,
26,down,Paramore,Crushcrushcrush,17,17,3,,,,
27,up,Billie Eilish,when the party's over,90,4,122,99,2019-12-29,27,2020-02-02
28,up,Imagine Dragons,Bones,28,1,98,,,,
29,down,Father John Misty,Real Love Baby,23,15,10,,,,
30,up,AJR,Yes I'm A Mess,33,6,18,,,,
31,up,Green Day,The American Dream Is Killing Me,46,6,14,,,,
32,up,Cage the Elephant,Neon Pill,38,32,2,,,,
33,up,Green Day,One Eyed Bastard,45,33,4,,,,
34,up,Taylor Swift,willow,35,1,95,73,2020-12-13,2,2020-12-20
35,down,Billie Eilish,bad guy,30,1,214,5,2019-10-06,5,2019-10-06
36,up,KALEO,Way Down We Go,36,1,207,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,2,185,,,,
38,up,Tom Odell,Another Love,41,13,56,,,,
39,-,Honestav,I’d Rather Overdose (feat. Z),-,5,1,,,,
40,up,Florence + the Machine,Dog Days Are Over,43,1,63,,,,
41,up,Hozier,Take Me to Church,64,8,140,,,,
42,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),92,1,147,,,,
43,-,Candlebox,Far Behind,-,3,81,,,,
44,up,Green Day,Dilemma,50,27,6,,,,
45,up,Glass Animals,Heat Waves,91,1,183,75,2021-02-28,71,2021-03-07
46,up,Coldplay,Clocks,67,2,127,,,,
47,up,Noah Kahan,Dial Drunk,55,3,31,,,,
48,up,Taylor Swift,exile (feat. Bon Iver),58,2,87,90,2020-07-26,9,2020-08-02
49,down,Green Day,American Idiot,32,16,16,,,,
50,up,イマジン・ドラゴンズ,Demons,94,3,200,,,,
51,-,Future Islands,The Tower,-,40,1,,,,
52,-,Good Neighbours,Home,-,5,1,,,,
53,up,Oasis,Wonderwall,61,10,177,,,,
54,up,Nirvana,Come as You Are,76,14,69,,,,
55,-,Elle King,Ex's & Oh's,-,25,98,,,,
56,up,イマジン・ドラゴンズ,Radioactive,70,1,214,,,,
57,down,Green Day,When I Come Around,44,17,27,,,,
58,-,Lit,My Own Worst Enemy,-,43,2,,,,
59,down,Green Day,Wake Me Up When September Ends,57,18,34,,,,
60,down,Imagine Dragons,Whatever It Takes,52,13,216,,,,
61,down,Jim James,State of the Art (A.E.I.O.U.),13,13,2,,,,
62,up,Tones and I,Dance Monkey,63,1,220,6,2019-10-06,1,2019-11-10
63,up,Coldplay,Fix You,87,10,130,,,,
64,down,Philip Allen Liam,Even Though My Heart Always Wants You to Come Back Here,6,6,3,,,,
65,down,Green Day,Boulevard of Broken Dreams,56,4,62,,,,
66,-,Coldplay,The Scientist,-,10,88,,,,
67,down,Noah Kahan & Sam Fender,Homesick,39,39,2,,,,
68,down,Philip Allen Liam,Here I Am Alone and Never Leave,51,43,3,,,,
69,-,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],-,69,1,,,,
70,-,Liam Gallagher & John Squire,Mars To Liverpool,-,70,1,,,,
71,down,Hozier,Work Song,54,13,30,,,,
72,down,Philip Allen Liam,That Nostalgia Will Never Fade,66,44,2,,,,
73,up,The Cure,Just Like Heaven,88,9,41,,,,
74,up,Jimmy Eat World,The Middle,96,6,86,,,,
75,-,Snow Patrol,Chasing Cars,-,4,117,,,,
76,up,Nirvana,Smells Like Teen Spirit,98,1,122,,,,
77,down,The Verve,Bitter Sweet Symphony,42,18,41,,,,
78,up,Gnarls Barkley,Crazy,83,2,127,,,,
79,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,46,4,,,,
80,-,Hiatus Kaiyote,Everything’s Beautiful,-,80,1,,,,
81,down,Edward Sharpe & The Magnetic Zeros,Home,72,7,75,,,,
82,-,Iniko,Armor,-,34,1,,,,
83,up,Taylor Swift,the 1,100,3,49,56,2020-07-26,7,2020-08-02
84,-,Damien Jurado,Silver Joy,-,84,1,,,,
85,-,Jackie Evancho,Behind My Eyes,-,85,1,,,,
86,-,LIVE,Lightning Crashes,-,11,68,,,,
87,-,Labi Siffre,"Crying, Laughing, Loving, Lying",-,87,2,,,,
88,down,Cigarettes After Sex,Apocalypse,34,34,3,,,,
89,up,Incubus,Drive,93,4,17,,,,
90,-,Nirvana,Something In the Way,-,4,38,,,,
91,down,Hozier,"Better Love (From ""The Legend of Tarzan"") [Single Version]",79,79,2,,,,
92,down,Yeah Yeah Yeahs,Burning,40,25,24,,,,
93,-,Devo,Uncontrollable Urge,-,93,1,,,,
94,down,The Lumineers,Ho Hey,69,12,35,,,,
95,-,Sister Hazel,All for You (Full Band Version),-,21,5,,,,
96,-,Imagine Dragons,Natural,-,18,149,,,,
97,down,Lewis Capaldi,Before You Go,68,1,203,45,2019-11-24,10,2020-08-30
98,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,23,,,,
99,-,King Gnu,SPECIALZ,-,23,15,,,,
100,down,Zimmer90,What Love Is,60,13,5,,,,
