Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,23,,,,
2,up,Glass Animals,Heat Waves,2,1,108,75,2021-02-28,71,2021-03-07
3,-,Panic! At the Disco,Don’t Let The Light Go Out,-,1,1,,,,
4,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),3,1,77,,,,
5,up,Halsey,So Good,7,1,11,,,,
6,up,Wheatus,Teenage Dirtbag,6,4,3,,,,
7,up,Imagine Dragons,Believer,10,1,145,,,,
8,down,"Imagine Dragons, JID & League of Legends",Enemy,5,1,42,,,,
9,down,Imagine Dragons,Sharks,8,3,9,,,,
10,up,AJR,World's Smallest Violin,14,2,13,,,,
11,down,The Killers,boy,4,4,3,,,,
12,down,Coldplay,A Sky Full of Stars,9,1,55,,,,
13,up,Panic! At the Disco,High Hopes,39,4,144,,,,
14,down,Noah Kahan,Stick Season,13,1,7,,,,
15,down,Red Hot Chili Peppers,Under the Bridge,12,5,84,,,,
16,down,Gorillaz,Cracker Island (feat. Thundercat),11,4,9,,,,
17,up,イマジン・ドラゴンズ,Radioactive,18,1,143,,,,
18,up,The White Stripes,Seven Nation Army,23,9,142,,,,
19,down,Tones and I,Dance Monkey,15,1,145,6,2019-10-06,1,2019-11-10
20,up,Coldplay,Yellow,20,4,125,,,,
21,up,Billie Eilish,bad guy,24,1,145,5,2019-10-06,5,2019-10-06
22,up,Imagine Dragons,Whatever It Takes,27,13,143,,,,
23,-,Red Hot Chili Peppers,Tippa My Tongue,-,14,1,,,,
24,down,Mr.Kitty,After Dark,22,7,28,,,,
25,up,イマジン・ドラゴンズ,Demons,25,3,132,,,,
26,down,The Black Keys,Wild Child,19,4,23,,,,
27,up,Red Hot Chili Peppers,Scar Tissue,30,22,14,,,,
28,down,Taylor Swift,august,21,5,9,28,2020-08-02,28,2020-08-02
29,up,Coldplay,Clocks,41,2,62,,,,
30,up,Radiohead,Creep,42,4,129,,,,
31,-,Fiona Apple,Criminal,-,31,3,,,,
32,down,Uncle Lucius,Keep the Wolves Away,31,12,131,,,,
33,up,イマジン・ドラゴンズ,On Top of the World,34,16,78,,,,
34,up,Cannons,Fire for You,61,10,91,,,,
35,-,David Michael Frank,Only One,-,35,1,,,,
36,-,Andrew McMahon In the Wilderness,Stars,-,36,1,,,,
37,up,Pierce the Veil,King for a Day (feat. Kellin Quinn),60,29,2,,,,
38,-,Rosa Linn,SNAP,-,3,1,,,,
39,-,44phantom,"don't sleep, repeat (feat. Machine Gun Kelly)",-,32,1,,,,
40,down,Nirvana,Smells Like Teen Spirit,26,1,63,,,,
41,-,Ethan Bortnick,engravings,-,30,4,,,,
42,down,Jimmy Eat World,The Middle,40,6,29,,,,
43,up,Imagine Dragons,Natural,45,18,103,,,,
44,down,Rosa Linn,SNAP,16,16,5,,,,
45,down,Coldplay,Viva La Vida,29,9,82,,,,
46,up,Red Hot Chili Peppers,Dani California,64,16,10,,,,
47,up,AJR,Bang!,49,1,131,,,,
48,down,WALK THE MOON,Shut Up and Dance,36,18,83,,,,
49,down,Red Hot Chili Peppers,Californication,43,24,10,,,,
50,up,Oasis,Wonderwall,55,10,105,,,,
51,-,Bryce Savage,Inside Her Head,-,13,1,,,,
52,up,Red Hot Chili Peppers,Otherside,65,15,11,,,,
53,down,Gnarls Barkley,Crazy,48,2,63,,,,
54,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,42,,,,
55,up,コールドプレイ,パラダイス,78,17,47,,,,
56,down,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),35,8,7,,,,
57,up,Blue October,Hate Me,72,57,4,,,,
58,-,Panic! At the Disco,Viva Las Vengeance,-,6,5,,,,
59,down,Elle King,Ex's & Oh's,33,25,65,,,,
60,-,Q Lazzarus,Goodbye Horses,-,60,1,,,,
61,down,Vance Joy,Clarity,47,33,8,,,,
62,down,Nightbirde,It's OK (Live Maple House Sessions),44,1,32,,,,
63,-,Panic! At the Disco,Middle Of A Breakup,-,40,2,,,,
64,-,Panic! At the Disco,I Write Sins Not Tragedies,-,12,11,,,,
65,-,MOD SUN,Battle Scars,-,65,1,,,,
66,down,Jimmy Eat World,Hear You Me,54,54,2,,,,
67,down,Smash Mouth,All Star,28,2,89,,,,
68,down,Vance Joy,Riptide,37,21,66,,,,
69,-,Collective Soul,December,-,2,5,,,,
70,down,Edward Sharpe & The Magnetic Zeros,Home,53,7,45,,,,
71,up,Phoenix,Alpha Zulu,93,35,6,,,,
72,-,The Neighbourhood,Sweater Weather,-,10,30,77,2021-01-10,63,2021-02-07
73,down,Billie Eilish,Happier Than Ever,57,2,51,,,,
74,up,Red Hot Chili Peppers,Snow (Hey Oh),99,57,4,,,,
75,down,Candlebox,Far Behind,52,3,43,,,,
76,down,Green Day,Good Riddance (Time of Your Life),58,10,47,,,,
77,-,twenty one pilots,Stressed Out,-,8,93,,,,
78,down,Halsey,Without Me,77,6,114,33,2019-10-06,29,2019-10-27
79,down,Alanis Morissette,You Oughta Know (2015 Remastered),66,8,54,,,,
80,down,Yeah Yeah Yeahs,Burning,46,25,2,,,,
81,-,R.E.M.,Losing My Religion,-,1,13,,,,
82,up,Portugal. The Man,Feel It Still,86,10,96,,,,
83,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,2,113,,,,
84,down,Gorillaz,Feel Good Inc.,71,6,67,,,,
85,down,KALEO,Way Down We Go,68,1,136,,,,
86,-,Pearl Jam,Yellow Ledbetter,-,17,20,,,,
87,down,Imagine Dragons,Bad Liar,84,34,26,,,,
88,down,The 1975,Happiness,17,17,3,,,,
89,-,WILLOW,Wait a Minute!,-,4,35,,,,
90,-,Billie Eilish,ocean eyes,-,5,122,67,2019-12-29,67,2019-12-29
91,down,Fantastic Cat,"Fiona (feat. Anthony D'Amato, Brian Dunne, Don DiLego & Hollis Brown)",67,67,2,,,,
92,down,イマジン・ドラゴンズ,It's Time,73,35,26,,,,
93,up,Coldplay,The Scientist,97,10,47,,,,
94,-,Hollow Coves,Coastline,-,44,13,,,,
95,down,Arcade Fire,Unconditional I (Lookout Kid),50,37,9,,,,
96,-,Alanis Morissette,Thank You,-,48,1,,,,
97,down,Red Hot Chili Peppers,Give It Away,51,28,10,,,,
98,-,Puddle of Mudd,Blurry,-,11,9,,,,
99,-,My Chemical Romance,Welcome to the Black Parade,-,11,34,,,,
100,down,Lord Huron,The Night We Met,59,7,117,,,,
