Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,35,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,1,35,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Before You Go,2,1,33,45,2019-11-24,10,2020-08-30
4,up,AJR,Bang!,4,1,21,,,,
5,up,Billie Eilish,everything i wanted,5,1,34,53,2019-11-17,3,2019-11-24
6,up,twenty one pilots,Level of Concern,7,2,13,50,2020-04-12,50,2020-04-12
7,up,BENEE,Supalonely (feat. Gus Dapperton),9,7,18,94,2020-03-15,35,2020-04-26
8,up,Billie Eilish,bad guy,8,1,35,5,2019-10-06,5,2019-10-06
9,up,Imagine Dragons,Thunder,10,4,35,,,,
10,up,Panic! At the Disco,High Hopes,12,4,35,,,,
11,up,Imagine Dragons,Believer,14,1,35,,,,
12,up,Curtis Waters,Stunnin' (feat. Harm Franklin),15,8,3,,,,
13,down,The Killers,Caution,11,6,17,,,,
14,up,Halsey,You should be sad,17,3,26,74,2020-01-12,20,2020-02-16
15,down,Machine Gun Kelly,Bloody Valentine,13,3,10,,,,
16,up,Billie Eilish,ocean eyes,16,5,35,67,2019-12-29,67,2019-12-29
17,up,WILLOW,Wait a Minute!,30,4,12,,,,
18,up,Melanie Martinez,Fire Drill,24,18,2,,,,
19,up,コールドプレイ,パラダイス,34,17,2,,,,
20,up,BENEE,Supalonely (feat. Gus Dapperton),20,19,17,85,2020-04-19,63,2020-05-24
21,down,The Killers,My Own Soul’s Warning,6,6,3,,,,
22,down,Imagine Dragons,Whatever It Takes,18,13,35,,,,
23,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
24,up,LINKIN PARK,In the End,28,15,35,,,,
25,down,Evanescence,My Immortal,22,22,6,,,,
26,down,Billie Eilish,when the party's over,21,4,35,99,2019-12-29,27,2020-02-02
27,down,Uncle Lucius,Keep the Wolves Away,23,12,27,,,,
28,down,Halsey,Without Me,27,6,35,33,2019-10-06,29,2019-10-27
29,up,Matt Maeson,Hallucinogenics,35,18,5,,,,
30,down,Bishop Briggs,River,19,4,28,,,,
31,up,LINKIN PARK,Numb,44,24,34,,,,
32,up,Lewis Capaldi,Hold Me While You Wait,32,14,34,71,2019-10-06,65,2019-10-27
33,down,Lord Huron,The Night We Met,26,7,34,,,,
34,down,Wallows,Are You Bored Yet? (feat. Clairo),33,30,3,,,,
35,up,HAIM,Don't Wanna,48,21,4,,,,
36,down,イマジン・ドラゴンズ,Radioactive,31,1,35,,,,
37,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,39,14,35,,,,
38,up,G-Eazy,Had Enough,51,38,2,,,,
39,down,KALEO,Way Down We Go,29,1,27,,,,
40,down,Panic! At the Disco,"Hey Look Ma, I Made It",36,9,35,,,,
41,up,SHAED,Trampoline,41,5,35,55,2019-10-06,51,2019-11-10
42,up,Halsey,Graveyard,75,3,35,68,2019-10-06,35,2019-12-22
43,up,Lewis Capaldi,Bruises,47,18,35,,,,
44,up,The White Stripes,Seven Nation Army,45,9,35,,,,
45,up,twenty one pilots,Heathens,74,3,33,,,,
46,-,Fall Out Boy,Centuries,-,31,13,,,,
47,up,Vance Joy,Riptide,79,21,20,,,,
48,down,Imagine Dragons,Natural,37,18,35,,,,
49,up,The Head and the Heart,Honeybee,55,33,8,,,,
50,up,Sub Urban,Cradles,57,16,35,,,,
51,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],82,12,10,,,,
52,down,Melanie Martinez,Play Date,40,9,11,87,2020-05-17,68,2020-06-07
53,down,Billie Eilish,you should see me in a crown,38,12,35,,,,
54,up,Ashe,Moral of the Story,64,8,21,49,2020-03-01,49,2020-03-01
55,down,BANNERS,Someone To You,53,9,8,,,,
56,down,Sublime,Santeria,49,4,11,,,,
57,up,Grouplove,Tongue Tied,62,14,20,,,,
58,up,Foster the People,Pumped Up Kicks,68,34,32,,,,
59,-,Washed Out,Time to Walk Away,-,35,1,,,,
60,down,Green Day,Boulevard of Broken Dreams,56,4,32,,,,
61,up,Radiohead,Creep,99,4,29,,,,
62,up,Red Hot Chili Peppers,Under the Bridge,92,5,13,,,,
63,-,Tones And I,Ur So F**kInG cOoL,-,10,5,,,,
64,up,twenty one pilots,Stressed Out,66,8,32,,,,
65,down,BØRNS,Electric Love,60,8,8,,,,
66,down,HAIM,The Steps,63,30,4,,,,
67,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,15,,,,
68,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),69,6,18,,,,
69,-,"Tom Morello, Shea Diamond & Dan Reynolds",Stand Up (feat. The Bloody Beetroots),-,69,1,,,,
70,down,Weezer,Hero,50,12,6,,,,
71,-,The Killers,Land of the Free,-,71,1,,,,
72,-,Trevor Hall,My Own,-,72,1,,,,
73,-,Cake,The Distance,-,73,1,,,,
74,up,Tame Impala,Lost In Yesterday,77,34,16,,,,
75,-,Coldplay,Viva La Vida,-,9,1,,,,
76,up,Portugal. The Man,Feel It Still,93,10,35,,,,
77,down,Coldplay,Yellow,58,4,23,,,,
78,-,Fall Out Boy,"Sugar, We're Goin' Down",-,8,3,,,,
79,down,Ashe,Moral of the Story (feat. Niall Horan),25,13,3,,,,
80,down,HAIM,Now I'm In It,71,11,6,,,,
81,down,Khruangbin,Time (You and I),73,73,3,,,,
82,-,AJR,Burn the House Down,-,35,8,,,,
83,down,jxdn,Angels & Demons,43,3,7,,,,
84,down,イマジン・ドラゴンズ,On Top of the World,61,16,21,,,,
85,down,Hozier,Take Me to Church,42,8,26,,,,
86,up,Fitz and The Tantrums,HandClap,89,8,26,,,,
87,-,Oasis,Wonderwall,-,10,11,,,,
88,-,James Bay,Bad,-,69,2,,,,
89,-,Fall Out Boy,Fourth of July,-,89,1,,,,
90,-,X Ambassadors,BOOM,-,36,17,,,,
91,-,Gnarls Barkley,Crazy,-,2,11,,,,
92,-,Halsey,Nightmare,-,21,27,,,,
93,-,Foo Fighters,Times Like These,-,5,3,,,,
94,-,lovelytheband,Broken,-,73,3,,,,
95,down,Smash Mouth,All Star,72,2,25,,,,
96,-,The 1975,If You’re Too Shy (Let Me Know),-,10,7,,,,
97,down,イマジン・ドラゴンズ,Demons,46,3,34,,,,
98,-,Green Day,American Idiot,-,16,1,,,,
99,down,Pearl Jam,Black,78,23,10,,,,
100,-,The Lumineers,Ophelia,-,2,16,,,,
