Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Smells Like Teen Spirit,31,1,7,,,,
2,up,Glass Animals,Heat Waves,2,1,49,75,2021-02-28,71,2021-03-07
3,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),3,1,18,,,,
4,up,AJR,Way Less Sad,4,2,19,,,,
5,down,Nightbirde,It's OK (Live Maple House Sessions),1,1,3,,,,
6,up,Imagine Dragons,Follow You,6,2,16,,,,
7,up,Machine Gun Kelly & blackbear,my ex's best friend,9,2,47,91,2020-09-20,38,2020-10-04
8,up,Lorde,Solar Power,11,8,3,,,,
9,down,AJR,Bang!,8,1,72,,,,
10,up,Sasha Sloan,when was it over? (feat. Sam Hunt),12,6,9,,,,
11,down,Coldplay,Higher Power,7,1,8,46,2021-05-16,46,2021-05-16
12,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),16,12,8,,,,
13,up,Tones and I,Dance Monkey,14,1,86,6,2019-10-06,1,2019-11-10
14,down,KALEO,Way Down We Go,10,1,77,,,,
15,up,Imagine Dragons,Believer,15,1,86,,,,
16,up,Radiohead,Creep,64,4,76,,,,
17,up,Imagine Dragons,Thunder,17,4,86,,,,
18,down,The Killers,Dustland (feat. Bruce Springsteen),5,5,2,,,,
19,up,Billie Eilish,Therefore I Am,19,1,33,97,2020-11-15,4,2020-11-22
20,down,Dirty Heads,Vacation,18,13,22,,,,
21,down,Billie Eilish,Lost Cause,13,5,4,,,,
22,up,Taylor Swift,willow,23,1,29,73,2020-12-13,2,2020-12-20
23,down,Panic! At the Disco,High Hopes,22,4,86,,,,
24,up,Billie Eilish,bad guy,24,1,86,5,2019-10-06,5,2019-10-06
25,down,Lewis Capaldi,Before You Go,21,1,84,45,2019-11-24,10,2020-08-30
26,down,Paramore,Misery Business,20,13,9,,,,
27,up,Surf Curse,Freaks,47,27,2,,,,
28,up,Coldplay,Yellow,36,4,70,,,,
29,up,The White Stripes,Seven Nation Army,32,9,85,,,,
30,down,Lewis Capaldi,Someone You Loved,25,1,86,4,2019-10-06,4,2019-10-06
31,down,Billie Eilish,everything i wanted,26,1,84,53,2019-11-17,3,2019-11-24
32,up,Oasis,Wonderwall,35,10,54,,,,
33,up,Machine Gun Kelly,forget me too (feat. Halsey),34,2,40,68,2020-10-04,68,2020-10-04
34,up,イマジン・ドラゴンズ,Radioactive,40,1,86,,,,
35,down,Vance Joy,Missing Piece,30,14,6,,,,
36,down,Billie Eilish,Your Power,27,3,9,74,2021-05-02,5,2021-05-09
37,-,Bastille,Distorted Light Beam,-,37,1,,,,
38,down,Imagine Dragons,Whatever It Takes,29,13,86,,,,
39,up,Machine Gun Kelly,Bloody Valentine,41,3,61,,,,
40,down,AURORA,Runaway,39,10,14,26,2021-04-18,13,2021-04-25
41,up,WALK THE MOON,Shut Up and Dance,42,18,37,,,,
42,down,Uncle Lucius,Keep the Wolves Away,37,12,76,,,,
43,-,grandson & Jessie Reyez,Rain,-,29,1,,,,
44,up,Gotye,Somebody That I Used To Know (feat. Kimbra),61,2,54,,,,
45,-,Chase Atlantic,OHMAMI,-,45,1,,,,
46,up,girl in red,Serotonin,56,39,8,,,,
47,down,イマジン・ドラゴンズ,On Top of the World,43,16,35,,,,
48,up,Abroad in Japan,Too Much Volcano! (feat. The Anime Man & Natsuki Aso),77,48,2,,,,
49,up,Vance Joy,Riptide,73,21,34,,,,
50,up,Halsey,Without Me,89,6,82,33,2019-10-06,29,2019-10-27
51,up,Our Last Night,Astronaut In the Ocean,63,9,14,,,,
52,down,twenty one pilots,Shy Away,44,5,12,,,,
53,up,BANNERS,Someone To You,60,9,54,,,,
54,down,Cannons,Fire for You,53,10,43,,,,
55,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,52,14,77,,,,
56,up,Amythyst Kiah,Black Myself,65,56,2,,,,
57,-,Foo Fighters,My Hero,-,1,10,,,,
58,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),58,1,30,,,,
59,down,Green Day,Good Riddance (Time of Your Life),38,10,20,,,,
60,up,イマジン・ドラゴンズ,Demons,83,3,77,,,,
61,up,Billie Eilish,ocean eyes,66,5,86,67,2019-12-29,67,2019-12-29
62,up,Lord Huron,The Night We Met,72,7,76,,,,
63,-,The Neighbourhood,Sweater Weather,-,10,21,77,2021-01-10,63,2021-02-07
64,down,Coldplay,Fix You,46,10,58,,,,
65,-,Lorde,Royals,-,7,13,,,,
66,-,Modest Mouse,We Are Between,-,61,2,,,,
67,-,Modern English,I Melt With You,-,16,6,,,,
68,up,Hozier,Almost (Sweet Music),85,68,3,,,,
69,up,Sublime,Santeria,88,4,28,,,,
70,down,Coldplay,Viva La Vida,49,9,37,,,,
71,-,Grouplove,Tongue Tied,-,14,34,,,,
72,-,Lucy Dacus,Brando,-,72,1,,,,
73,-,Elle King,Ex's & Oh's,-,25,25,,,,
74,-,Lucy Dacus,Hot & Heavy,-,74,1,,,,
75,down,Coldplay,Clocks,33,2,20,,,,
76,-,Sam Tinnesz,Legends Are Made,-,33,2,,,,
77,down,Foster the People,Pumped Up Kicks,57,34,76,,,,
78,-,Foo Fighters,Times Like These,-,5,13,,,,
79,down,Machine Gun Kelly,love race (feat. Kellin Quinn),59,10,9,,,,
80,-,Snow Patrol,Chasing Cars,-,4,38,,,,
81,-,Foo Fighters,Everlong,-,9,12,,,,
82,down,コールドプレイ,パラダイス,48,17,15,,,,
83,-,The Marías,Hush,-,44,1,,,,
84,up,Edward Sharpe & The Magnetic Zeros,Home,97,7,26,,,,
85,down,Imagine Dragons,Natural,75,18,70,,,,
86,-,Jaden,BYE,-,86,1,,,,
87,down,Billie Eilish,when the party's over,86,4,85,99,2019-12-29,27,2020-02-02
88,up,twenty one pilots,Heathens,91,3,55,,,,
89,-,AJR,Burn the House Down,-,35,36,,,,
90,down,Coldplay,A Sky Full of Stars,76,1,14,,,,
91,up,Portugal. The Man,Feel It Still,100,10,65,,,,
92,-,The Lumineers,Ophelia,-,2,39,,,,
93,-,イマジン・ドラゴンズ,It's Time,-,35,14,,,,
94,down,Red Hot Chili Peppers,Under the Bridge,90,5,38,,,,
95,down,Smash Mouth,All Star,55,2,45,,,,
96,-,BØRNS,Electric Love,-,8,46,,,,
97,down,Ashe & FINNEAS,Till Forever Falls Apart,69,2,17,,,,
98,-,Neon Trees,Everybody Talks,-,60,2,,,,
99,-,Tones And I,Cloudy Day,-,41,1,,,,
100,down,Fall Out Boy,Centuries,98,31,44,,,,
