Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,5,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,190,4,2019-10-06,4,2019-10-06
3,down,Sinéad O'Connor,Nothing Compares 2 U,2,2,3,,,,
4,up,Fall Out Boy,We Didn’t Start The Fire,5,1,7,,,,
5,up,Florence + the Machine,Dog Days Are Over,8,1,39,,,,
6,up,Noah Kahan & Post Malone,Dial Drunk,7,2,4,,,,
7,down,Taylor Swift,august,6,5,26,28,2020-08-02,28,2020-08-02
8,down,Iniko,Jericho,4,1,18,,,,
9,up,Radiohead,Creep,11,4,178,,,,
10,up,Taylor Swift,exile (feat. Bon Iver),29,2,63,90,2020-07-26,9,2020-08-02
11,down,Imagine Dragons,Believer,10,1,196,,,,
12,down,The Cure,Just Like Heaven,9,9,19,,,,
13,up,Taylor Swift,willow,27,1,71,73,2020-12-13,2,2020-12-20
14,up,Lord Huron,The Night We Met,15,7,153,,,,
15,down,Imagine Dragons,Bones,13,1,74,,,,
16,up,Taylor Swift,cardigan,30,1,51,72,2020-07-26,1,2020-08-02
17,down,Coldplay,Viva La Vida,16,9,133,,,,
18,up,Hozier,Work Song,22,13,6,,,,
19,up,Glass Animals,Heat Waves,21,1,159,75,2021-02-28,71,2021-03-07
20,-,The Lumineers,Ophelia,-,2,72,,,,
21,down,Lewis Capaldi,Wish You The Best,12,1,18,,,,
22,up,Radiohead,Creep (Acoustic),39,12,7,,,,
23,up,Coldplay,Yellow,24,4,176,,,,
24,up,Taylor Swift,the 1,52,3,30,56,2020-07-26,7,2020-08-02
25,down,KALEO,Way Down We Go,19,1,183,,,,
26,down,Coldplay,A Sky Full of Stars,17,1,106,,,,
27,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),25,1,128,,,,
28,down,Lana Del Rey,Say Yes To Heaven,23,6,13,,,,
29,down,Gnarls Barkley,Crazy,28,2,105,,,,
30,up,Cannons,Desire,38,30,2,,,,
31,down,Lewis Capaldi,Before You Go,26,1,179,45,2019-11-24,10,2020-08-30
32,down,Lana Del Rey,Radio,18,4,9,,,,
33,down,Imagine Dragons,Whatever It Takes,20,13,192,,,,
34,up,Taylor Swift,champagne problems,69,6,17,91,2020-12-13,14,2020-12-20
35,-,Broken Bells,The Ghost Inside,-,21,3,,,,
36,up,Thirty Seconds to Mars,Stuck,49,5,14,,,,
37,down,The Rose,Back To Me,14,12,4,,,,
38,-,Paramore,Misery Business,-,13,47,,,,
39,down,イマジン・ドラゴンズ,Radioactive,37,1,193,,,,
40,down,Noah Kahan,Dial Drunk,34,3,10,,,,
41,up,Hozier,Take Me to Church,41,8,116,,,,
42,-,We the Kings,Just Keep Breathing,-,34,2,,,,
43,-,The Lumineers,Gloria,-,15,16,,,,
44,up,Radiant Melodies,People say I forgot,90,36,4,,,,
45,up,Tones and I,Dance Monkey,46,1,196,6,2019-10-06,1,2019-11-10
46,-,BANNERS,Someone To You,-,9,72,,,,
47,down,Jimmy Eat World,The Middle,42,6,64,,,,
48,-,The Lumineers,Ho Hey,-,12,27,,,,
49,-,Radiant Melodies,More and More Pain In My Heart,-,49,2,,,,
50,up,Coldplay,Clocks,71,2,104,,,,
51,down,Oasis,Wonderwall,31,10,153,,,,
52,-,The Head and the Heart,Tiebreaker,-,52,1,,,,
53,down,イマジン・ドラゴンズ,Demons,36,3,177,,,,
54,up,boygenius,Not Strong Enough,68,7,8,,,,
55,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,12,8,,,,
56,-,Broken Bells,October,-,53,2,,,,
57,-,Radiant Melodies,"Where are you, I'm satisfied",-,39,3,,,,
58,down,Billie Eilish,bad guy,32,1,190,5,2019-10-06,5,2019-10-06
59,-,David Michael Frank,So What,-,59,1,,,,
60,-,American Authors,We Happy,-,37,2,,,,
61,down,Noah Kahan,Stick Season,53,1,41,,,,
62,up,Paramore,Still Into You,91,3,61,,,,
63,-,Perfume Genius,Can't Help Falling In Love,-,36,1,,,,
64,-,Bush,Glycerine (Live) [feat. Gwen Stefani],-,23,1,,,,
65,up,Wasia Project,Ur So Pretty,100,65,2,,,,
66,down,Uncle Lucius,Keep the Wolves Away,43,12,177,,,,
67,-,Daisy the Great & AJR,Record Player,-,9,36,,,,
68,up,Billie Eilish,when the party's over,77,4,113,99,2019-12-29,27,2020-02-02
69,down,Lana Del Rey,Summertime Sadness,33,14,23,,,,
70,down,WALK THE MOON,Shut Up and Dance,45,18,123,,,,
71,down,Paramore,Ain't It Fun,54,12,24,,,,
72,down,Taylor Swift,right where you left me (bonus track),40,5,13,,,,
73,-,ASTON,Boy Problems,-,23,1,,,,
74,-,Blue October,Fear,-,74,1,,,,
75,-,Coldplay,Higher Power,-,1,20,46,2021-05-16,46,2021-05-16
76,-,The Lumineers,Salt and the Sea,-,61,7,,,,
77,-,Noga Erez,Quiet [from the Netflix Film ‘Heart of Stone’],-,77,1,,,,
78,-,The Wombats,Turn,-,78,1,,,,
79,down,Matt Corby,Miracle Love,59,59,2,,,,
80,down,Panic! At the Disco,High Hopes,51,4,194,,,,
81,down,Gotye,Somebody That I Used To Know (feat. Kimbra),61,2,162,,,,
82,down,LINKIN PARK,Lost,74,1,25,,,,
83,down,Milky Chance,Living In A Haze,80,5,10,,,,
84,down,Mr.Kitty,After Dark,57,7,76,,,,
85,-,R.E.M.,Everybody Hurts,-,7,20,,,,
86,down,Taylor Swift,it's time to go (bonus track),78,4,13,,,,
87,down,Hollow Coves,Coastline,44,44,24,,,,
88,down,The Maine,thoughts i have while lying in bed,63,63,2,,,,
89,up,Vance Joy,Riptide,98,21,96,,,,
90,up,The Flaming Lips,Do You Realize??,97,56,6,,,,
91,-,James Bay,Goodbye Never Felt So Bad,-,91,1,,,,
92,down,イマジン・ドラゴンズ,On Top of the World,73,16,112,,,,
93,-,The Strokes,Last Nite,-,93,1,,,,
94,down,Cannons,Loving You,60,19,10,,,,
95,-,Snow Patrol,Chasing Cars,-,4,107,,,,
96,down,Fall Out Boy,"Sugar, We're Goin' Down",62,8,67,,,,
97,down,Noah Kahan,You’re Gonna Go Far,58,19,10,,,,
98,down,Ima Robot,Greenback Boogie,47,36,6,,,,
99,down,Nirvana,Smells Like Teen Spirit,65,1,100,,,,
100,-,Taylor Swift,betty,-,9,15,48,2020-08-02,48,2020-08-02
