Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),1,1,3,,,,
2,up,Billie Eilish,Therefore I Am,2,1,18,97,2020-11-15,4,2020-11-22
3,up,AJR,Bang!,3,1,57,,,,
4,up,Machine Gun Kelly & blackbear,my ex's best friend,4,2,32,91,2020-09-20,38,2020-10-04
5,up,Glass Animals,Heat Waves,6,1,34,75,2021-02-28,71,2021-03-07
6,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),7,1,15,,,,
7,up,Tones and I,Dance Monkey,11,1,71,6,2019-10-06,1,2019-11-10
8,up,Lewis Capaldi,Someone You Loved,8,1,71,4,2019-10-06,4,2019-10-06
9,down,Taylor Swift,willow,5,1,14,73,2020-12-13,2,2020-12-20
10,-,Imagine Dragons,Follow You,-,2,1,,,,
11,up,Billie Eilish,when the party's over,14,4,71,99,2019-12-29,27,2020-02-02
12,up,Tones And I,Fly Away,16,12,18,,,,
13,down,Billie Eilish,bad guy,9,1,71,5,2019-10-06,5,2019-10-06
14,down,Lewis Capaldi,Before You Go,12,1,69,45,2019-11-24,10,2020-08-30
15,down,Elle King,America's Sweetheart,10,9,3,,,,
16,up,Imagine Dragons,Believer,17,1,71,,,,
17,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,11,1,,,,
18,up,AJR,Way Less Sad,18,2,4,,,,
19,down,Billie Eilish,everything i wanted,15,1,70,53,2019-11-17,3,2019-11-24
20,down,Billie Eilish,ocean eyes,13,5,71,67,2019-12-29,67,2019-12-29
21,up,Kings of Leon,The Bandit,28,18,10,,,,
22,down,Dirty Heads,Vacation,20,13,7,,,,
23,up,Imagine Dragons,Thunder,24,4,71,,,,
24,up,Kodaline,All I Want,45,10,6,,,,
25,down,Cannons,Fire for You,21,10,30,,,,
26,up,Machine Gun Kelly,forget me too (feat. Halsey),29,2,25,68,2020-10-04,68,2020-10-04
27,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],22,12,43,,,,
28,down,kim dracula,Paparazzi,19,6,13,,,,
29,up,KALEO,Way Down We Go,30,1,62,,,,
30,up,BANNERS,Someone To You,33,9,43,,,,
31,down,Panic! At the Disco,High Hopes,27,4,71,,,,
32,down,Ashe & FINNEAS,Till Forever Falls Apart,26,2,2,,,,
33,down,Machine Gun Kelly,Bloody Valentine,32,3,46,,,,
34,up,イマジン・ドラゴンズ,Radioactive,42,1,71,,,,
35,down,Ryn Weaver,Pierre,23,16,10,,,,
36,up,Imagine Dragons,Whatever It Takes,37,13,71,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,2,40,,,,
38,down,All Time Low,Monsters (feat. Demi Lovato and blackbear),34,32,11,,,,
39,-,Lake Street Dive,Hypotheticals,-,26,1,,,,
40,down,The White Stripes,Seven Nation Army,38,9,71,,,,
41,up,Uncle Lucius,Keep the Wolves Away,43,12,63,,,,
42,down,Coldplay,Yellow,35,4,56,,,,
43,down,Oasis,Wonderwall,40,10,40,,,,
44,down,Radiohead,Creep,41,4,63,,,,
45,-,イマジン・ドラゴンズ,Demons,-,3,65,,,,
46,up,Kings of Leon,Sex on Fire,48,45,4,,,,
47,down,Elle King,Ex's & Oh's,36,25,15,,,,
48,-,Imagine Dragons,Cutthroat,-,48,1,,,,
49,down,Kings of Leon,Use Somebody,47,22,4,,,,
50,down,Foster the People,Pumped Up Kicks,44,34,65,,,,
51,up,Hozier,Take Me to Church,91,8,43,,,,
52,up,Blu DeTiger,Vintage,56,52,2,,,,
53,down,Billie Eilish,you should see me in a crown,39,12,64,,,,
54,down,Taylor Swift,exile (feat. Bon Iver),51,2,34,90,2020-07-26,9,2020-08-02
55,up,LIVE,Lightning Crashes,88,11,7,,,,
56,-,LP,One Last Time,-,56,1,,,,
57,-,Against The Current,weapon,-,57,1,,,,
58,-,MILOU SKY,Compromise,-,58,1,,,,
59,up,Lord Huron,The Night We Met,68,7,64,,,,
60,up,Smash Mouth,All Star,77,2,33,,,,
61,-,Royal & the Serpent,Overwhelmed,-,15,34,,,,
62,-,Cannons,Bad Dream,-,43,1,,,,
63,-,Rina Sawayama,Lucid,-,54,2,,,,
64,down,Bishop Briggs,CHAMPION,25,25,5,,,,
65,up,Taylor Swift,"no body, no crime (feat. HAIM)",98,10,14,19,2020-12-20,19,2020-12-20
66,-,Andrew Bird,Three White Horses,-,66,1,,,,
67,up,twenty one pilots,Stressed Out,82,8,53,,,,
68,-,Lake Street Dive,Nobody's Stopping You Now,-,68,1,,,,
69,down,Summer Kennedy,Bad Things,55,55,2,,,,
70,up,Halsey,I'm Not Mad,75,5,10,,,,
71,down,Kings of Leon,"100,000 People",54,29,5,,,,
72,up,WALK THE MOON,Shut Up and Dance,94,18,24,,,,
73,up,Coldplay,Fix You,81,10,46,,,,
74,up,Bikini Kill,Rebel Girl,97,74,2,,,,
75,down,Lewis Capaldi,Hold Me While You Wait,53,14,62,71,2019-10-06,65,2019-10-27
76,-,Mothica,Can You Feel My Heart (Mothica Version),-,76,1,,,,
77,down,Weezer,All My Favorite Songs,60,6,8,,,,
78,down,All Time Low,Monsters (feat. Blackbear),57,3,37,,,,
79,-,Black Pumas,Colors,-,30,4,,,,
80,down,Duran Duran,Ordinary World,49,49,2,,,,
81,-,MOD SUN,Heavy (feat. blackbear),-,81,1,,,,
82,down,Mother Mother,Hay Loft,70,29,10,,,,
83,down,Billie Eilish,No Time To Die,46,1,37,78,2020-02-16,7,2020-02-23
84,-,Mumford & Sons,I Will Wait,-,46,2,,,,
85,-,Lorde,Royals,-,7,6,,,,
86,down,Halsey,Without Me,59,6,71,33,2019-10-06,29,2019-10-27
87,-,The Lumineers,Ophelia,-,2,35,,,,
88,down,Kings of Leon,Stormy Weather,74,74,2,,,,
89,up,twenty one pilots,Heathens,96,3,45,,,,
90,-,Lucy Dacus,Thumbs,-,90,1,,,,
91,-,Red Hot Chili Peppers,Under the Bridge,-,5,27,,,,
92,down,Billie Eilish,my future,63,1,25,7,2020-08-09,7,2020-08-09
93,-,Alexander Jean,Drunk,-,93,1,,,,
94,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,3,12,,,,
95,down,Snow Patrol,Chasing Cars,84,4,28,,,,
96,-,Lake Street Dive,Same Old News,-,96,1,,,,
97,down,Billie Eilish,i love you,72,5,32,,,,
98,-,Fitz and The Tantrums,HandClap,-,8,34,,,,
99,down,Fall Out Boy,Centuries,67,31,34,,,,
100,down,Coldplay,Viva La Vida,73,9,26,,,,
