Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,5,,,,
2,up,Halsey,Die 4 Me,2,2,3,,,,
3,up,Lizzy McAlpine,ceilings,5,3,4,,,,
4,up,Imagine Dragons,Bones,6,1,52,,,,
5,down,Lewis Capaldi,Someone You Loved,3,1,168,4,2019-10-06,4,2019-10-06
6,up,Imagine Dragons,Believer,8,1,174,,,,
7,-,Talking Heads,Once In a Lifetime,-,7,18,,,,
8,-,Donald J. Trump & J6 Prison Choir,Justice for All,-,1,1,,,,
9,down,Depeche Mode,Ghosts Again,7,3,5,,,,
10,up,Glass Animals,Heat Waves,12,1,137,75,2021-02-28,71,2021-03-07
11,up,Lewis Capaldi,Forget Me,11,1,27,,,,
12,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),13,1,106,,,,
13,down,Rag'n'Bone Man,Human,10,2,39,,,,
14,up,Depeche Mode,Enjoy the Silence,20,3,28,,,,
15,-,Talking Heads,Burning Down the House,-,15,14,,,,
16,up,Imagine Dragons,Whatever It Takes,19,13,170,,,,
17,-,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),-,17,1,,,,
18,up,Rosa Linn,SNAP,40,3,30,,,,
19,down,Coldplay,Viva La Vida,16,9,111,,,,
20,up,"Imagine Dragons, JID & League of Legends",Enemy,25,1,68,,,,
21,-,Sister Hazel,All for You (Full Band Version),-,21,3,,,,
22,down,Coldplay,A Sky Full of Stars,18,1,84,,,,
23,up,Oasis,Wonderwall,27,10,132,,,,
24,up,Rainbow Kitten Surprise,It's Called: Freefall,32,24,6,,,,
25,-,Mike Shinoda & Kailee Morgue,In My Head,-,8,1,,,,
26,down,Fall Out Boy,Love From The Other Side,24,4,8,,,,
27,up,Tones and I,Dance Monkey,30,1,174,6,2019-10-06,1,2019-11-10
28,up,Portugal. The Man,Dummy,55,28,2,,,,
29,down,Radiohead,Creep,17,4,156,,,,
30,down,Coldplay,Yellow,22,4,154,,,,
31,-,Talking Heads,And She Was,-,30,5,,,,
32,up,イマジン・ドラゴンズ,Radioactive,81,1,171,,,,
33,up,オールモスト・マンデー,only wanna dance,94,12,2,,,,
34,-,Talking Heads,Psycho Killer,-,9,31,,,,
35,down,Mr.Kitty,After Dark,29,7,56,,,,
36,down,Tom Odell,Another Love,33,13,25,,,,
37,-,twenty one pilots,Heathens,-,3,71,,,,
38,up,Uncle Lucius,Keep the Wolves Away,39,12,157,,,,
39,up,KALEO,Way Down We Go,48,1,164,,,,
40,-,Jimmy Eat World,The Middle,-,6,46,,,,
41,up,Beach Weather,"Sex, Drugs, Etc.",53,12,20,,,,
42,up,Gorillaz,Clint Eastwood,46,28,23,,,,
43,down,Panic! At the Disco,High Hopes,34,4,173,,,,
44,-,Seether,Broken (feat. Amy Lee),-,2,3,,,,
45,down,Hozier,Take Me to Church,36,8,96,,,,
46,up,The Verve,Bitter Sweet Symphony,88,18,19,,,,
47,-,Depeche Mode,My Cosmos Is Mine,-,47,1,,,,
48,down,Gorillaz,Feel Good Inc.,37,6,92,,,,
49,-,Portugal. The Man,Feel It Still,-,10,107,,,,
50,-,Talking Heads,Take Me to the River,-,48,3,,,,
51,up,Lord Huron,The Night We Met,79,7,138,,,,
52,up,Imagine Dragons,Natural,57,18,122,,,,
53,down,The Cure,Just Like Heaven,23,9,4,,,,
54,up,The 1975,I'm In Love With You,62,4,19,,,,
55,-,Talking Heads,Life During Wartime,-,55,1,,,,
56,down,Coldplay,Clocks,44,2,91,,,,
57,down,little image,OUT OF MY MIND,35,35,3,,,,
58,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,2,141,,,,
59,-,Halsey,Bells in Santa Fe,-,21,3,,,,
60,down,AJR,World's Smallest Violin,42,2,42,,,,
61,down,イマジン・ドラゴンズ,Demons,60,3,157,,,,
62,down,Gnarls Barkley,Crazy,21,2,89,,,,
63,down,d4vd,Here With Me,43,16,16,,,,
64,-,Florence + the Machine,Dog Days Are Over,-,1,21,,,,
65,-,Manchester Orchestra,The Way,-,25,1,,,,
66,-,Red Hot Chili Peppers,Soul To Squeeze,-,14,3,,,,
67,down,Snow Patrol,Chasing Cars,38,4,100,,,,
68,up,AJR,Bang!,96,1,155,,,,
69,down,Lewis Capaldi,Before You Go,28,1,158,45,2019-11-24,10,2020-08-30
70,up,Fall Out Boy,Centuries,76,31,96,,,,
71,down,Billie Eilish,bad guy,63,1,173,5,2019-10-06,5,2019-10-06
72,-,Talking Heads,Wild Wild Life,-,72,2,,,,
73,down,Nine Inch Nails,Closer,69,22,30,,,,
74,-,Death Cab for Cutie,Pepper (Acoustic),-,66,1,,,,
75,-,The 1975,Oh Caroline,-,7,2,,,,
76,down,Depeche Mode,Never Let Me Down Again,56,2,8,,,,
77,-,イマジン・ドラゴンズ,On Top of the World,-,16,95,,,,
78,-,Candlebox,Far Behind,-,3,57,,,,
79,down,Depeche Mode,Personal Jesus,54,7,15,,,,
80,down,The National,Tropic Morning News,58,56,4,,,,
81,-,コールドプレイ,パラダイス,-,17,68,,,,
82,down,Nirvana,Smells Like Teen Spirit,64,1,91,,,,
83,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,59,2,,,,
84,-,The 1975,Happiness,-,17,6,,,,
85,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,8,72,,,,
86,down,LIVE,Lightning Crashes,61,11,43,,,,
87,-,Sublime,Santeria,-,4,65,,,,
88,down,WALK THE MOON,Shut Up and Dance,84,18,110,,,,
89,-,KONGOS,Come With Me Now,-,67,3,,,,
90,down,Gorillaz,Cracker Island (feat. Thundercat),4,4,33,,,,
91,down,The Scarlet Opera,Alive,75,75,3,,,,
92,down,Elle King,Ex's & Oh's,77,25,87,,,,
93,-,The 1975,About You,-,72,3,,,,
94,-,Vance Joy,Riptide,-,21,82,,,,
95,down,Coldplay,The Scientist,91,10,68,,,,
96,down,Foo Fighters,Everlong,65,9,46,,,,
97,-,Red Hot Chili Peppers,Can't Stop,-,11,10,,,,
98,down,CHVRCHES,Over,14,14,3,,,,
99,down,R.E.M.,Losing My Religion,68,1,33,,,,
100,-,Joaquin Phoenix,I Walk the Line,-,100,1,,,,
