Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,3,1,27,45,2019-11-24,10,2020-08-30
2,down,Tones and I,Dance Monkey,1,1,29,6,2019-10-06,1,2019-11-10
3,-,jxdn,Angels & Demons,-,3,1,,,,
4,down,Billie Eilish,everything i wanted,2,1,28,53,2019-11-17,3,2019-11-24
5,down,twenty one pilots,Level of Concern,4,2,7,50,2020-04-12,50,2020-04-12
6,-,Snow Patrol,Chasing Cars,-,4,1,,,,
7,up,Machine Gun Kelly,Bloody Valentine,18,3,4,,,,
8,down,AJR,Bang!,7,1,15,,,,
9,down,Lewis Capaldi,Someone You Loved,6,1,29,4,2019-10-06,4,2019-10-06
10,down,Billie Eilish,bad guy,5,1,29,5,2019-10-06,5,2019-10-06
11,down,BENEE,Supalonely (feat. Gus Dapperton),8,7,12,94,2020-03-15,35,2020-04-26
12,down,Panic! At the Disco,High Hopes,11,4,29,,,,
13,up,Elle King,"My Neck, My Back (Live)",37,13,2,,,,
14,down,Bishop Briggs,River,9,4,22,,,,
15,up,American Authors,Best Day of My Life,30,13,4,,,,
16,down,Imagine Dragons,Thunder,14,4,29,,,,
17,up,Green Day,Good Riddance (Time of Your Life),21,8,5,,,,
18,up,Coldplay,Fix You,26,10,18,,,,
19,down,Halsey,You should be sad,10,3,20,74,2020-01-12,20,2020-02-16
20,down,The Killers,Caution,13,6,11,,,,
21,down,Imagine Dragons,Believer,20,1,29,,,,
22,down,Billie Eilish,ocean eyes,17,5,29,67,2019-12-29,67,2019-12-29
23,up,イマジン・ドラゴンズ,On Top of the World,28,16,15,,,,
24,down,Melanie Martinez,Play Date,15,9,5,87,2020-05-17,68,2020-06-07
25,up,Lewis Capaldi,Hold Me While You Wait,53,14,28,71,2019-10-06,65,2019-10-27
26,up,Panic! At the Disco,"Hey Look Ma, I Made It",27,9,29,,,,
27,down,Billie Eilish,when the party's over,16,4,29,99,2019-12-29,27,2020-02-02
28,up,Imagine Dragons,Whatever It Takes,29,13,29,,,,
29,down,alt-J,Left Hand Free,22,18,4,,,,
30,up,SHAED,Trampoline,33,5,29,55,2019-10-06,51,2019-11-10
31,up,Fitz and The Tantrums,I Just Wanna Shine,32,31,13,,,,
32,down,Tones and I,Bad Child,24,11,11,,,,
33,up,BENEE,Supalonely (feat. Gus Dapperton),34,19,11,85,2020-04-19,63,2020-05-24
34,down,Halsey,Without Me,19,6,29,33,2019-10-06,29,2019-10-27
35,up,Green Day,Good Riddance (Time of Your Life),48,10,7,,,,
36,down,Sub Urban,Cradles,35,16,29,,,,
37,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,43,14,29,,,,
38,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,27,2,,,,
39,up,Billie Joe Armstrong,I Think We're Alone Now,41,16,6,,,,
40,up,イマジン・ドラゴンズ,Radioactive,40,1,29,,,,
41,-,HAIM,Don't Wanna,-,21,1,,,,
42,down,Uncle Lucius,Keep the Wolves Away,25,12,21,,,,
43,down,LINKIN PARK,In the End,39,15,29,,,,
44,down,Halsey,Graveyard,31,3,29,68,2019-10-06,35,2019-12-22
45,up,The 1975,If You’re Too Shy (Let Me Know),61,10,4,,,,
46,down,Grouplove,Tongue Tied,38,14,14,,,,
47,down,The White Stripes,Seven Nation Army,42,9,29,,,,
48,-,Green Day,Dreaming,-,48,1,,,,
49,-,jxdn,Comatose,-,49,1,,,,
50,up,twenty one pilots,Heathens,54,3,27,,,,
51,-,Blue October,This is What I Live For,-,51,1,,,,
52,up,イマジン・ドラゴンズ,It's Time,67,35,4,,,,
53,down,LINKIN PARK,Numb,49,24,28,,,,
54,up,Gnarls Barkley,Crazy,97,2,9,,,,
55,-,Tove Lo,sadder badder cooler,-,55,1,,,,
56,down,Ashe,Moral of the Story,36,8,15,49,2020-03-01,49,2020-03-01
57,-,Machine Gun Kelly,why are you here,-,9,9,,,,
58,down,Lewis Capaldi,Bruises,47,18,29,,,,
59,up,The White Stripes,We're Going to Be Friends,59,31,4,,,,
60,down,Radiohead,Creep,58,4,23,,,,
61,up,Smash Mouth,All Star,72,2,19,,,,
62,down,Coldplay,Yellow,56,4,17,,,,
63,-,Third Eye Blind,Disorder,-,63,1,,,,
64,down,Fun.,We Are Young (feat. Janelle Monáe),50,4,10,,,,
65,down,Imagine Dragons,Natural,45,18,29,,,,
66,up,twenty one pilots,Stressed Out,85,8,26,,,,
67,up,Vance Joy,Riptide,71,21,14,,,,
68,down,The Head and the Heart,Honeybee,66,33,2,,,,
69,-,G-Eazy,Free Porn Cheap Drugs,-,69,1,,,,
70,-,Lewis Capaldi,Before You Go (Piano Version),-,10,5,99,2020-01-05,99,2020-01-05
71,up,WILLOW,Wait a Minute!,81,4,6,,,,
72,down,Lord Huron,The Night We Met,44,7,28,,,,
73,up,Fitz and The Tantrums,HandClap,75,8,21,,,,
74,down,Billie Eilish,No Time To Die,46,1,15,78,2020-02-16,7,2020-02-23
75,down,Billie Eilish,you should see me in a crown,52,12,29,,,,
76,up,Portugal. The Man,Feel It Still,88,10,29,,,,
77,-,The 1975,Tonight (I Wish I Was Your Boy),-,72,1,,,,
78,up,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),79,78,2,,,,
79,-,Fun.,Carry On,-,41,1,,,,
80,-,Foster the People,Lamb's Wool,-,80,1,,,,
81,up,イマジン・ドラゴンズ,Demons,87,3,28,,,,
82,-,Machine Gun Kelly & Travis Barker,Misery Business,-,32,6,,,,
83,-,Sublime,Santeria,-,4,5,,,,
84,down,Halsey,Bad At Love,68,24,27,,,,
85,up,Red Hot Chili Peppers,Under the Bridge,99,5,7,,,,
86,down,Tame Impala,Lost In Yesterday,62,34,11,,,,
87,-,Hozier,"Wasteland, Baby!",-,87,1,,,,
88,down,Halsey,Nightmare,63,21,26,,,,
89,up,BØRNS,Electric Love,95,8,2,,,,
90,down,KALEO,Way Down We Go,70,1,21,,,,
91,down,X Ambassadors,BOOM,76,36,13,,,,
92,-,Matt Berninger,Serpentine Prison,-,92,1,,,,
93,-,Wallows,With a Little Help From My Friends,-,93,1,,,,
94,down,AURORA,Exist For Love,60,60,2,,,,
95,-,Pearl Jam,Black,-,23,7,,,,
96,up,Billie Eilish,all the good girls go to hell,98,7,29,96,2019-12-22,96,2019-12-22
97,-,Phoebe Bridgers,I See You,-,97,1,,,,
98,down,Gorillaz,Feel Good Inc.,96,6,8,,,,
99,down,The 1975,Guys,55,55,2,,,,
100,down,Green Day,Boulevard of Broken Dreams,64,4,26,,,,
