Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,3,1,7,,,,
2,down,Iniko,Jericho,1,1,7,,,,
3,up,Collective Soul,December,24,2,13,,,,
4,up,Iam Tongi,The Winner Takes It All,14,4,5,,,,
5,up,Lewis Capaldi,Someone You Loved,18,1,179,4,2019-10-06,4,2019-10-06
6,up,Lana Del Rey,Say Yes To Heaven,9,6,2,,,,
7,down,Florence + the Machine,Dog Days Are Over,2,1,28,,,,
8,up,Green Day,Good Riddance (Time of Your Life),8,8,19,,,,
9,down,Imagine Dragons,Believer,5,1,185,,,,
10,up,Lewis Capaldi,Forget Me,31,1,38,,,,
11,down,Imagine Dragons,Bones,10,1,63,,,,
12,up,Lewis Capaldi,Before You Go,45,1,168,45,2019-11-24,10,2020-08-30
13,down,Radiohead,Creep,7,4,167,,,,
14,down,Bishop Briggs,River,4,4,92,,,,
15,down,Glass Animals,Heat Waves,12,1,148,75,2021-02-28,71,2021-03-07
16,up,イマジン・ドラゴンズ,On Top of the World,27,16,103,,,,
17,up,American Authors,Best Day of My Life,39,13,14,,,,
18,up,Panic! At the Disco,High Hopes,21,4,183,,,,
19,down,Thirty Seconds to Mars,Stuck,6,5,3,,,,
20,down,LINKIN PARK,Lost,15,1,16,,,,
21,down,Coldplay,A Sky Full of Stars,20,1,95,,,,
22,down,Coldplay,Viva La Vida,13,9,122,,,,
23,down,Jimmy Eat World,The Middle,16,6,53,,,,
24,down,Taylor Swift,willow,23,1,60,73,2020-12-13,2,2020-12-20
25,up,American Authors,Best Day of My Life (Acoustic),54,25,11,,,,
26,down,Imagine Dragons,Whatever It Takes,17,13,181,,,,
27,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),35,1,117,,,,
28,up,Coldplay,Yellow,29,4,165,,,,
29,down,LIVE,Lightning Crashes,11,11,48,,,,
30,up,Taylor Swift,cardigan,62,1,40,72,2020-07-26,1,2020-08-02
31,up,Oasis,Wonderwall,96,10,142,,,,
32,up,The 1975,I'm In Love With You,40,4,28,,,,
33,up,Lewis Capaldi,Love The Hell Out Of You,61,33,2,,,,
34,-,Lewis Capaldi,Wish You The Best (Strings Version),-,34,1,,,,
35,down,Radiohead,Creep (Acoustic),33,12,4,,,,
36,up,MisterWives,SUPERBLOOM,66,36,4,,,,
37,up,Uncle Lucius,Keep the Wolves Away,56,12,166,,,,
38,up,Smash Mouth,All Star,65,2,118,,,,
39,up,Halsey,Without Me,73,6,140,33,2019-10-06,29,2019-10-27
40,down,Lizzy McAlpine,ceilings,25,3,15,,,,
41,up,Taylor Swift,the 1,90,3,20,56,2020-07-26,7,2020-08-02
42,-,The Revivalists,Kid,-,16,8,,,,
43,down,Nirvana,Something In the Way,37,4,20,,,,
44,down,Tones and I,Dance Monkey,28,1,185,6,2019-10-06,1,2019-11-10
45,up,Hozier,Take Me to Church,46,8,106,,,,
46,-,Smith & Thell,We Were in Love,-,46,1,,,,
47,-,Your Broken Hero & New Found Glory,Red Light Kisser,-,47,1,,,,
48,up,Hozier,Francesca,48,48,2,,,,
49,up,Lewis Capaldi,Haven't You Ever Been In Love Before?,70,49,2,,,,
50,up,The Cure,Just Like Heaven,57,9,11,,,,
51,up,Lewis Capaldi,Pointless,59,5,12,,,,
52,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,2,151,,,,
53,up,WALK THE MOON,Shut Up and Dance,58,18,114,,,,
54,-,Green Day,Good Riddance (Time of Your Life),-,10,61,,,,
55,up,Mr.Kitty,After Dark,64,7,67,,,,
56,-,Oasis,Champagne Supernova,-,52,13,,,,
57,down,Fun.,We Are Young (feat. Janelle Monáe),51,4,52,,,,
58,up,Imagine Dragons,Natural,63,18,131,,,,
59,-,Taylor Swift,right where you left me (bonus track),-,5,8,,,,
60,down,almost monday,sun keeps on shining,44,44,6,,,,
61,-,Taylor Swift,it's time to go (bonus track),-,4,9,,,,
62,up,AJR,Bang!,87,1,163,,,,
63,up,イマジン・ドラゴンズ,Radioactive,67,1,182,,,,
64,up,The National & Taylor Swift,The Alcott,92,4,5,,,,
65,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,27,20,,,,
66,up,Vance Joy,Riptide,94,21,88,,,,
67,down,"Imagine Dragons, JID & League of Legends",Enemy,36,1,79,,,,
68,down,LINKIN PARK,Fighting Myself,19,1,10,,,,
69,-,KALEO,Way Down We Go,-,1,172,,,,
70,up,Manchester Orchestra,The Way,95,25,8,,,,
71,up,Billie Eilish,when the party's over,75,4,110,99,2019-12-29,27,2020-02-02
72,-,Taylor Swift,exile (feat. Bon Iver),-,2,56,90,2020-07-26,9,2020-08-02
73,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,9,50,,,,
74,-,Sublime,Santeria,-,4,68,,,,
75,-,Buzzcocks,Why Can't I Touch It? (2001 Remastered Version),-,75,1,,,,
76,-,The Beaches,Blame Brett,-,70,1,,,,
77,up,Gnarls Barkley,Crazy,85,2,95,,,,
78,-,Depeche Mode,Enjoy the Silence,-,3,38,,,,
79,down,Lord Huron,Ace Up My Sleeve (from the Motion Picture “The Starling Girl”),32,32,2,,,,
80,up,Incubus,Drive,98,4,12,,,,
81,-,The Verve,Bitter Sweet Symphony,-,18,22,,,,
82,-,Red Hot Chili Peppers,Can't Stop,-,11,16,,,,
83,up,Noah Kahan,Stick Season,89,1,36,,,,
84,-,Sean Rowe,To Leave Something Behind,-,15,43,,,,
85,-,Lewis Capaldi,Any Kind Of Life,-,85,1,,,,
86,down,Alanis Morissette,You Oughta Know (2015 Remastered),68,8,81,,,,
87,-,Taylor Swift,the lakes (bonus track),-,1,13,,,,
88,down,Conan Gray,Never Ending Song,49,43,2,,,,
89,down,Lord Huron,The Night We Met,76,7,143,,,,
90,down,My Chemical Romance,Welcome to the Black Parade,34,34,6,,,,
91,-,Rosa Linn,SNAP,-,3,38,,,,
92,down,Alanis Morissette,Ironic (2015 Remastered),69,4,57,,,,
93,down,イマジン・ドラゴンズ,Demons,50,3,167,,,,
94,-,Nirvana,Smells Like Teen Spirit,-,1,93,,,,
95,-,Dr. Dog,Where'd All the Time Go?,-,73,2,,,,
96,down,Fall Out Boy,Love From The Other Side,91,4,17,,,,
97,-,Nahko And Medicine For The People,Enough,-,97,1,,,,
98,-,The Band CAMINO,Last Man In The World,-,98,1,,,,
99,-,Taylor Swift,champagne problems,-,6,12,91,2020-12-13,14,2020-12-20
100,down,Fall Out Boy,Centuries,84,31,105,,,,
