Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,73,75,2021-02-28,71,2021-03-07
2,up,Jaymes Young,Infinity,7,1,2,,,,
3,up,Lewis Capaldi,Someone You Loved,6,1,110,4,2019-10-06,4,2019-10-06
4,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),1,1,8,,,,
5,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,7,,,,
6,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),4,1,42,,,,
7,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,8,1,15,,,,
8,down,Jessie Murph,Always Been You,5,4,3,,,,
9,up,Billie Eilish,Happier Than Ever,11,2,20,,,,
10,down,Avril Lavigne,Bite Me,9,2,5,,,,
11,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,7,5,,,,
12,up,KALEO,Way Down We Go,20,1,101,,,,
13,up,AJR,The Good Part,18,7,8,,,,
14,up,Hozier,Take Me to Church,19,8,59,,,,
15,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,12,8,8,,,,
16,up,Tones and I,Dance Monkey,17,1,110,6,2019-10-06,1,2019-11-10
17,up,Daisy the Great & AJR,Record Player,22,9,14,,,,
18,up,Uncle Lucius,Keep the Wolves Away,26,12,99,,,,
19,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),13,6,45,,,,
20,down,Imagine Dragons,Believer,14,1,110,,,,
21,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,2,78,,,,
22,down,AJR,Bang!,21,1,96,,,,
23,up,The White Stripes,Seven Nation Army,24,9,109,,,,
24,down,Imagine Dragons,Wrecked,16,3,24,,,,
25,down,Imagine Dragons,Thunder,23,4,110,,,,
26,up,Milky Chance,Colorado,28,11,24,,,,
27,up,Coldplay,Fix You,41,10,77,,,,
28,up,AWOLNATION,Sail,32,28,37,,,,
29,up,Nirvana,Smells Like Teen Spirit,44,1,29,,,,
30,down,Alanis Morissette,You Oughta Know (2015 Remastered),27,8,31,,,,
31,down,The Lumineers,BRIGHTSIDE,29,8,12,,,,
32,up,Lewis Capaldi,Before You Go,33,1,107,45,2019-11-24,10,2020-08-30
33,down,Machine Gun Kelly & blackbear,my ex's best friend,30,2,71,91,2020-09-20,38,2020-10-04
34,up,Alanis Morissette,Hand In My Pocket,62,12,14,,,,
35,down,Paramore,Still Into You,31,3,20,,,,
36,up,Panic! At the Disco,High Hopes,37,4,109,,,,
37,down,Sueco,Paralyzed,36,1,18,,,,
38,up,Coldplay,Yellow,39,4,94,,,,
39,up,Tom Morello,You'll Get Yours (feat. X Ambassadors),48,39,2,,,,
40,up,Alanis Morissette,Ironic (2015 Remastered),55,4,23,,,,
41,down,Billie Eilish,bad guy,35,1,110,5,2019-10-06,5,2019-10-06
42,up,イマジン・ドラゴンズ,Radioactive,54,1,110,,,,
43,up,The War on Drugs,I Don't Live Here Anymore,61,10,12,,,,
44,down,Billie Eilish,No Time To Die,43,1,50,78,2020-02-16,7,2020-02-23
45,down,Radiohead,Creep,38,4,98,,,,
46,up,Bishop Briggs,River,53,4,57,,,,
47,down,Oasis,Wonderwall,45,10,74,,,,
48,up,Cannons,Bad Dream,64,43,15,,,,
49,down,Imagine Dragons,Whatever It Takes,34,13,109,,,,
50,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,12,70,,,,
51,down,Grimes,Player Of Games,47,47,2,,,,
52,down,Lord Huron,The Night We Met,50,7,92,,,,
53,up,Elle King,Ex's & Oh's,88,25,41,,,,
54,up,Cannons,Fire for You,58,10,65,,,,
55,-,Khruangbin & Leon Bridges,B-Side,-,52,1,,,,
56,-,jxdn,CRACK MY SKULL,-,56,1,,,,
57,up,Mr.Kitty,After Dark,67,7,4,,,,
58,down,Foo Fighters,Everlong,46,9,22,,,,
59,-,jxdn,LIPS,-,59,1,,,,
60,-,jxdn,DEAD OR ALIVE,-,60,1,,,,
61,-,jxdn,CHRISTMAS SUCKS,-,61,1,,,,
62,down,Coldplay,Viva La Vida,25,9,53,,,,
63,-,Wet Leg,Chaise Longue,-,54,3,,,,
64,-,The Marías,Hush,-,44,9,,,,
65,up,AJR,Way Less Sad,75,2,40,,,,
66,down,Vance Joy,Missing Piece,40,14,30,,,,
67,up,Gnarls Barkley,Crazy,96,2,38,,,,
68,-,Princess Goes To The Butterfly Museum,Ketamine,-,68,1,,,,
69,-,Billie Eilish,Male Fantasy,-,18,3,,,,
70,-,"Slightly Stoopid, B-Real & G. Love & Special Sauce",Everyday People (Remix with B-Real & G.Love),-,70,1,,,,
71,-,イマジン・ドラゴンズ,Demons,-,3,98,,,,
72,up,Bruno Major,Nothing,72,50,5,,,,
73,up,WALK THE MOON,Shut Up and Dance,99,18,57,,,,
74,down,twenty one pilots,Saturday,51,13,26,,,,
75,up,Foster the People,Pumped Up Kicks,90,34,94,,,,
76,down,Pixies,Where Is My Mind?,49,28,4,,,,
77,-,Fall Out Boy,"Sugar, We're Goin' Down",-,8,31,,,,
78,-,BoyWithUke,Toxic,-,54,2,,,,
79,up,Billie Eilish,ocean eyes,92,5,103,67,2019-12-29,67,2019-12-29
80,up,Billie Eilish,everything i wanted,81,1,102,53,2019-11-17,3,2019-11-24
81,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up) [2 Chainz Remix],59,33,5,,,,
82,-,Kodaline,All I Want,-,10,9,,,,
83,-,Billie Eilish,Therefore I Am,-,1,56,97,2020-11-15,4,2020-11-22
84,down,Yola,Starlight,70,70,2,,,,
85,-,Geordie Kieffer,Red Line,-,9,5,,,,
86,-,Sam Tinnesz,Legends Are Made,-,33,7,,,,
87,-,The Lumineers,Ho Hey,-,12,13,,,,
88,-,Lord Huron,Mine Forever,-,51,6,,,,
89,down,Foo Fighters,My Hero,56,1,17,,,,
90,up,Halsey,Without Me,94,6,98,33,2019-10-06,29,2019-10-27
91,-,Nirvana,Come as You Are,-,14,16,,,,
92,down,Bastille,Thelma + Louise (Apple Music Home Session),63,63,2,,,,
93,down,Coldplay,Clocks,83,2,36,,,,
94,down,Rag'n'Bone Man,Human,65,2,29,,,,
95,down,Snow Patrol,Chasing Cars,91,4,56,,,,
96,-,Muse,Supermassive Black Hole,-,40,1,,,,
97,down,Foo Fighters,Times Like These,80,5,17,,,,
98,-,Green Day,Good Riddance (Time of Your Life),-,10,28,,,,
99,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,1,41,,,,
100,-,Smash Mouth,All Star,-,2,58,,,,
