Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,12,,,,
2,up,Noah Kahan,Stick Season,3,1,84,,,,
3,down,Billie Eilish,BIRDS OF A FEATHER,2,2,4,,,,
4,up,Lewis Capaldi,Someone You Loved,7,1,233,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,LUNCH,4,2,4,,,,
6,down,Imagine Dragons,Eyes Closed,5,3,10,,,,
7,down,Djo,End of Beginning,6,1,16,,,,
8,up,Good Neighbours,Home,9,5,20,,,,
9,up,Royel Otis,Linger (SiriusXM Session),35,9,2,,,,
10,up,Unknown,What Was I Made For?,10,1,48,,,,
11,up,The Lumineers,Ophelia,11,2,100,,,,
12,down,Sublime & Stick Figure,Feel Like That (feat. Bradley Nowell),8,8,3,,,,
13,up,Imagine Dragons,Believer,14,1,239,,,,
14,down,Billie Eilish,BLUE,12,8,4,,,,
15,up,Billie Eilish,CHIHIRO,15,11,4,,,,
16,up,Coldplay,Viva La Vida,20,9,176,,,,
17,up,Michael Marcagi,Scared To Start,26,1,22,,,,
18,up,Gotye,Somebody That I Used To Know (feat. Kimbra),18,2,204,,,,
19,up,Hozier,Take Me to Church,25,8,159,,,,
20,up,Coldplay,A Sky Full of Stars,24,1,149,,,,
21,down,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),13,12,6,,,,
22,up,イマジン・ドラゴンズ,Demons,36,3,218,,,,
23,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,23,1,,,,
24,up,The Teskey Brothers,Pain and Misery,55,12,4,,,,
25,down,Noah Kahan & Post Malone,Dial Drunk,21,2,47,,,,
26,up,Billie Eilish,L’AMOUR DE MA VIE,31,16,4,,,,
27,up,Coldplay,Yellow,28,4,219,,,,
28,up,Imagine Dragons,Bones,33,1,117,,,,
29,up,Lord Huron,The Night We Met,34,7,196,,,,
30,down,Radiohead,Creep,29,4,221,,,,
31,-,Poppy,New Way Out,-,31,1,,,,
32,up,Fontaines D.C.,Starburster,53,25,6,,,,
33,down,Nirvana,Smells Like Teen Spirit,23,1,141,,,,
34,up,The Marías,Run Your Mouth,47,34,2,,,,
35,down,Imagine Dragons,Nice to Meet You,17,17,3,,,,
36,down,Green Day,Good Riddance (Time of Your Life),30,8,30,,,,
37,up,イマジン・ドラゴンズ,On Top of the World,49,16,124,,,,
38,up,twenty one pilots,The Craving (single version),39,25,3,,,,
39,down,ヤングブラッド,Abyss (怪獣8号OPテーマ),27,14,8,,,,
40,up,Gnarls Barkley,Crazy,48,2,146,,,,
41,down,Tones and I,Dance Monkey,37,1,238,6,2019-10-06,1,2019-11-10
42,up,Royel Otis,Murder on the Dance Floor (triple j Like A Version),51,20,13,,,,
43,up,Imagine Dragons,Whatever It Takes,44,13,235,,,,
44,up,Smash Mouth,All Star,45,2,165,,,,
45,down,Billie Eilish,bad guy,43,1,233,5,2019-10-06,5,2019-10-06
46,up,Glass Animals,Heat Waves,50,1,202,75,2021-02-28,71,2021-03-07
47,down,Coldplay,Clocks,42,2,146,,,,
48,down,Billie Eilish,WILDFLOWER,38,27,4,,,,
49,up,American Authors,Best Day of My Life,62,13,19,,,,
50,down,Panic! At the Disco,High Hopes,40,4,232,,,,
51,down,The Verve,Bitter Sweet Symphony,19,18,55,,,,
52,down,Maggie Rogers,Light On,32,7,17,,,,
53,up,The Teskey Brothers,Crying Shame,66,53,2,,,,
54,up,イマジン・ドラゴンズ,Radioactive,64,1,230,,,,
55,up,Red Hot Chili Peppers,Under the Bridge,67,5,152,,,,
56,-,MOD SUN,Sunshine,-,56,1,,,,
57,down,Oasis,Wonderwall,41,10,196,,,,
58,-,Glass Animals,A Tear in Space (Airlock),-,58,1,,,,
59,-,Same Eyes,Desperate Others,-,59,1,,,,
60,-,Gorillaz,Feel Good Inc.,-,6,108,,,,
61,-,KALEO,Rock N Roller,-,61,1,,,,
62,down,Christine and the Queens,Full of life,22,9,15,,,,
63,down,Florence + the Machine,Dog Days Are Over,54,1,80,,,,
64,up,Imagine Dragons,Natural,77,18,161,,,,
65,down,WALK THE MOON,Shut Up and Dance,57,18,155,,,,
66,-,Lana Del Rey,Summertime Sadness,-,14,46,,,,
67,-,Noah Kahan & Hozier,Northern Attitude,-,1,22,,,,
68,up,Coldplay,The Scientist,100,10,105,,,,
69,down,Sublime,Santeria,63,4,88,,,,
70,up,AWOLNATION,Panoramic View,84,54,8,,,,
71,up,Collective Soul,December,92,2,17,,,,
72,-,Halsey,Without Me,-,6,158,33,2019-10-06,29,2019-10-27
73,-,The Cure,Just Like Heaven,-,9,52,,,,
74,down,Glass Animals,Creatures in Heaven,58,16,10,,,,
75,-,Porter Robinson,Russian Roulette,-,75,1,,,,
76,down,Snow Patrol,The Beginning,68,68,2,,,,
77,up,Fun.,We Are Young (feat. Janelle Monáe),83,4,62,,,,
78,down,Jimmy Eat World,The Middle,60,6,102,,,,
79,-,Fantastic Cat,Oh Man!,-,79,1,,,,
80,-,Our Last Night,I Had Some Help,-,80,1,,,,
81,down,KALEO,Way Down We Go,76,1,224,,,,
82,-,Fantastic Cat,All My Fault,-,82,1,,,,
83,-,Paramore,Still Into You,-,3,64,,,,
84,up,Modern English,I Melt With You,98,16,27,,,,
85,down,Nirvana,Come as You Are,59,14,86,,,,
86,down,Bakar,Hell N Back (feat. Summer Walker),52,14,9,,,,
87,-,Foster the People,Pumped Up Kicks,-,34,131,,,,
88,down,Taylor Swift,willow,73,1,113,73,2020-12-13,2,2020-12-20
89,-,Pearl Jam,Yellow Ledbetter,-,17,34,,,,
90,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,27,32,,,,
91,-,Cyndi Lauper,All Through the Night,-,91,1,,,,
92,down,Sinéad O'Connor,Nothing Compares 2 U,91,2,36,,,,
93,-,BØRNS,Past Lives,-,42,5,,,,
94,-,Green Day,Good Riddance (Time of Your Life),-,10,62,,,,
95,-,Arctic Monkeys,Do I Wanna Know?,-,59,13,,,,
96,down,LIVE,Lightning Crashes,95,11,75,,,,
97,down,Vance Joy,Riptide,96,21,112,,,,
98,-,コールドプレイ,パラダイス,-,17,80,,,,
99,-,Billie Eilish,ocean eyes,-,5,141,67,2019-12-29,67,2019-12-29
100,-,Paramore,Misery Business,-,13,50,,,,
